﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph
1,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:16.311,7,,,"114.38"
2,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:16.490,3,0.179,0.179,"114.34"
3,14,"SP 9",Al Faisal-"Gerwin"-Dontje-Huff,,Black Falcon,Mercedes-AMG,GT3,8:18.375,9,2.064,1.885,"113.90"
4,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,8:18.736,5,2.425,0.361,"113.82"
5,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:19.302,3,2.991,0.566,"113.69"
6,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,8:19.358,3,3.047,0.056,"113.68"
7,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:19.858,3,3.547,0.500,"113.57"
8,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:19.934,3,3.623,0.076,"113.55"
9,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,8:19.935,9,3.624,0.001,"113.55"
10,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,8:20.377,6,4.066,0.442,"113.45"
11,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:20.525,4,4.214,0.148,"113.41"
12,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,8:20.597,7,4.286,0.072,"113.40"
13,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,8:21.127,6,4.816,0.530,"113.28"
14,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,8:21.216,3,4.905,0.089,"113.26"
15,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,8:21.339,3,5.028,0.123,"113.23"
16,100,"SP 9",Edwards-Klingmann-Luhr-Tomczyk,,Schubert Motorsport GmbH,BMW,M6 GT3,8:21.698,2,5.387,0.359,"113.15"
17,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,8:21.950,6,5.639,0.252,"113.09"
18,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,8:22.316,7,6.005,0.366,"113.01"
19,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:22.975,7,6.664,0.659,"112.86"
20,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:23.067,9,6.756,0.092,"112.84"
21,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,8:23.151,2,6.840,0.084,"112.82"
22,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:23.238,6,6.927,0.087,"112.80"
23,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,8:23.477,5,7.166,0.239,"112.75"
24,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:24.477,2,8.166,1.000,"112.53"
25,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:24.654,8,8.343,0.177,"112.49"
26,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,8:26.091,6,9.780,1.437,"112.17"
27,99,"SP 9",Walkenhorst-Posavac-Schmid-van Lagen,,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,8:26.344,2,10.033,0.253,"112.11"
28,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,8:27.484,2,11.173,1.140,"111.86"
29,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,8:27.544,8,11.233,0.060,"111.85"
30,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,8:27.657,5,11.346,0.113,"111.82"
31,702,"SP-X",Mutsch-Westphal-Simonsen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:28.596,5,12.285,0.939,"111.61"
32,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:29.526,9,13.215,0.930,"111.41"
33,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,8:35.219,6,18.908,5.693,"110.18"
34,10,"SP 9",Lee-Thong-Cheng-Yoong Loong,,Audi race experience,Audi,R8 LMS,8:37.329,2,21.018,2.110,"109.73"
35,8,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:38.465,2,22.154,1.136,"109.49"
36,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:40.647,4,24.336,2.182,"109.03"
37,59,"SP 7","Steve Smith"-Renger-Reimer-Proczyk,,Manthey Racing,Porsche,911 GT3 Cup MR,8:42.684,3,26.373,2.037,"108.61"
38,67,"SP 7",Bugs Bunny-Kvitka-Scholze-Schiller,,,Porsche,991 GT-3 MR,8:48.278,6,31.967,5.594,"107.46"
39,63,"SP 7",Berg-Kaiser-Trebbing-Brinkmann,,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,8:49.654,4,33.343,1.376,"107.18"
40,57,"SP 7",Baunach-Kaufmann-Haezebrouck-Salewsky,,Kremer Racing,Porsche,997 KR,8:50.191,4,33.880,0.537,"107.07"
41,69,"SP 7",Chrzanowski-Jodexnis-Schelp-Scharmach,,Clickvers.de Team,Porsche,997 GT 3,8:50.278,4,33.967,0.087,"107.05"
42,58,"SP 7",Goder-Schlüter-Scheerbarth-Leßmeister,,,Porsche,991 GT3 Cup,8:50.858,5,34.547,0.580,"106.93"
43,33,"SP 9",Ziegler-"G. Tonic"-Saurenmann-Schmidt,,Car Collection Motorsport,Audi,R8 LMS,8:51.265,7,34.954,0.407,"106.85"
44,56,"SP 7",Shoffner-Hill-Klaasen-Huisman,,Frikadelli Racing Team,Porsche,991 GT3 Cup,8:52.746,7,36.435,1.481,"106.55"
45,68,"SP 7",Czyborra-Kenntemich-Hauschild-Negroni,,HRT Performance,Porsche,991 GT3,8:53.043,5,36.732,0.297,"106.49"
46,48,"SP 8T",Schulze-Schulze-Tresson-Shulzhitskiy,,Schulze Motorsport,NISSAN,GT-R,8:53.079,8,36.768,0.036,"106.49"
47,62,"SP 7",Osieka-Sak Nana-"Andy Sammers"-Jans,,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,9:02.432,5,46.121,9.353,"104.65"
48,64,"SP 7",Devigus-Weishaupt-Boquoi Toril-Farnbacher,,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,9:04.679,8,48.368,2.247,"104.22"
49,96,"SP 4T",Löhnert-Wasel-Schmitz-Jäger,,,Audi,TT RS,9:05.283,5,48.972,0.604,"104.10"
50,170,"SP-X",Breuer-Gebhardt-Kern,,Manthey Racing,Porsche,Cayman GT4,9:07.033,3,50.722,1.750,"103.77"
51,104,"SP 3T",Christopher Tiger-Goroyan-Andree-Leisen,,LMS Engineering,Audi,TT RS2,9:07.446,3,51.135,0.413,"103.69"
52,106,"SP 3T",van Dam-Lasse-Schrick-Yamauchi,,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,9:08.288,3,51.977,0.842,"103.53"
53,42,"SP 8",Cate-Dr. Kamelger-Turner-Guelden,,Aston Martin Test Centre,Aston Martin,Vantage GT8,9:08.961,5,52.650,0.673,"103.41"
54,204,"TCR",Leuchter-Danz-Zimmermann-Wüsthoff,,racing one GmbH,Volkswagen,Golf GTI TCR,9:12.455,3,56.144,3.494,"102.75"
55,355,"CUP 3",Bohr-Schmickler-Humbert,,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,9:16.231,5,59.920,3.776,"102.06"
56,703,"E1-XP",Bovingdon-Lauck-Harris-Bernhardt,,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,9:16.880,3,1:00.569,0.649,"101.94"
57,46,"SP 8",Ahles-Möller-Moran-Adams,,TC-R Vetter Motorsport,BMW,E82,9:18.991,4,1:02.680,2.111,"101.55"
58,351,"CUP 3",Björn-Hansen-Vatne-"Sugar Mountain"-Karg,,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,9:20.458,10,1:04.147,1.467,"101.29"
59,79,"SP 10",Moller Madsen-Rebhan-Viebahn-Hess,,Prosport-Performance GmbH,Porsche,Cayman Pro4,9:20.762,7,1:04.451,0.304,"101.23"
60,76,"SP 10",Weber-Bermes-Preacher-Hennerici,,Team Mathol Racing e.V.,Aston Martin,Vantage V8,9:21.828,5,1:05.517,1.066,"101.04"
61,105,"SP 3T",Speich-Waschkau-Vleugels-Jung,,MSC Sinzig e.V. im ADAC,Audi,TT,9:21.929,7,1:05.618,0.101,"101.02"
62,83,"SP 6",Ackermann-Welschar-Wiskirchen-Walter,,,Porsche,GT3 Cup,9:22.110,2,1:05.799,0.181,"100.99"
63,84,"SP 6",Kroll-Kroll-Kroll-Eggimann,,Hofor-Racing,BMW,M3 GTR,9:23.691,5,1:07.380,1.581,"100.70"
64,45,"SP 8",Göschel-Heldmann-Scheibner-Weishar,,TC-R Vetter Motorsport,BMW,M3 E92,9:23.931,9,1:07.620,0.240,"100.66"
65,201,"TCR",Niederberger-Wohlfarth-Guelden-Gene,,mathilda racing - Team pistenkids,Seat,Leon TCR,9:24.321,6,1:08.010,0.390,"100.59"
66,112,"AT","Smudo"-von Löwis of Menar-Schellhaas-Duffner,,CARE FOR CLIMATE,Porsche,Cayman GT4,9:30.552,3,1:14.241,6.231,"99.49"
67,47,"SP 8T",Gass-Hahn-Konrad-Vetter,,TC-R Vetter Motorsport,BMW,E82,9:30.785,4,1:14.474,0.233,"99.45"
68,354,"CUP 3",Holmlund-Graberg-Marshall-Gusenbauer,,raceunion Teichmann Racing,Porsche,981 GT4 CS,9:31.495,3,1:15.184,0.710,"99.33"
69,310,"Kl. Cup 5",Jäger-Partl-Adams,,Scheid Honert Motorsport,BMW,M235i Racing,9:32.473,3,1:16.162,0.978,"99.16"
70,140,"V 6",Schoeller-Kuhn-"PHILIP"-Boquoi Toril,,BLACK FALCON Team TMD Friction,Porsche,991,9:33.227,9,1:16.916,0.754,"99.03"
71,319,"Kl. Cup 5",Mealin-Riall-Liqourish-Ehret,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,9:34.576,4,1:18.265,1.349,"98.80"
72,308,"Kl. Cup 5",Eichenberg-Warum-Guenther-Oberheim,,Team Securtal Sorg Rennsport,BMW,M235i Racing,9:34.596,3,1:18.285,0.020,"98.79"
73,350,"SP 6",Putman-Espenlaub-Verdonck-Maassen,,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,9:35.278,4,1:18.967,0.682,"98.68"
74,65,"SP 8",Kroner-Schuhbauer-Dr. Bez-Neuser,,Aston Martin Test Centr,Aston Martin,Vantage V12,9:36.726,6,1:20.415,1.448,"98.43"
75,158,"V 6",Dr. Dr. Tveten-Sandberg-Fübrich,,aesthetic racing,Porsche,911/991,9:37.835,4,1:21.524,1.109,"98.24"
76,85,"SP 6",Kroll-Kroll-Küpper-Zander,,Hofor-Racing,BMW,M3 CSL,9:37.885,4,1:21.574,0.050,"98.23"
77,188,"SP 3T",Kinoshita-Matsui-Gamo-"Morizo",,TOYOTA GAZOO Racing,LEXUS,RC,9:38.700,5,1:22.389,0.815,"98.09"
78,353,"CUP 3",Keilwerth-Wawer-Thomsen-Assmann,,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,9:41.563,7,1:25.252,2.863,"97.61"
79,318,"Kl. Cup 5",Wolter-Mettler-Hinte-Lambertz,,,BMW,M235i Racing,9:41.680,5,1:25.369,0.117,"97.59"
80,303,"Kl. Cup 5",Fischer-Konnerth-Zils-Ebertz,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,9:41.777,6,1:25.466,0.097,"97.57"
81,316,"Kl. Cup 5",Finck-Mohr-Munchowen-Schaflitzl,,,BMW,M235i Racing,9:42.123,6,1:25.812,0.346,"97.52"
82,137,"V 6",Jacoma-Karch-Moelig-Hennerici,,Team Mathol Racing e.V.,Porsche,Cayman S,9:42.740,6,1:26.429,0.617,"97.41"
83,78,"SP 10",Bender-Beyer-Kratz-Mihm,,Team Securtal Sorg Rennsport,BMW,M3 GT4,9:44.584,2,1:28.273,1.844,"97.11"
84,122,"SP 3",Beckmann-Strycek-Hass-Schulten,,Kissling Motorsport,Opel,Manta,9:46.511,2,1:30.200,1.927,"96.79"
85,24,"SP 9",Gassner-Strauss-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,9:46.599,3,1:30.288,0.088,"96.77"
86,145,"V 6",Visir-Cersosimo-Chawan-Vazquez,,Speedworxx Racing,Porsche,911,9:49.999,6,1:33.688,3.400,"96.21"
87,320,"Kl. Cup 5",Hetzer-Stefan-Cramer-Weber,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,9:52.595,3,1:36.284,2.596,"95.79"
88,50,"SP 8",Wölflick-Bressan-Gagstatter-Neuser,,,Ford,Mustang,9:55.877,4,1:39.566,3.282,"95.26"
89,251,"Kl. Cup 1",Brüggenkamp-Schröder-Wanger-Tribelhorn,,Lubner Motorsport,Opel,Astra OPC Cup,9:57.144,7,1:40.833,1.267,"95.06"
90,43,"SP 8",Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,9:57.912,5,1:41.601,0.768,"94.94"
91,252,"Kl. Cup 1",Hartl-Vögeli-Wulf-Kariste,,Lubner Motorsport,Opel,Astra OPC Cup,10:00.901,2,1:44.590,2.989,"94.47"
92,82,"SP 6",Leib-Carlsson-Bolz-van der Linde,,Prosport-Performance GmbH,Porsche,Cayman Pro4,10:01.467,2,1:45.156,0.566,"94.38"
93,317,"Kl. Cup 5",Alain-Müller-Schauland-Ott,,,BMW,M235i Racing,10:01.624,7,1:45.313,0.157,"94.35"
94,309,"Kl. Cup 5",Volz-Duve-Hundeborn-Louisoder,,Team Mathol Racing e.V.,BMW,M235i Racing,10:02.903,3,1:46.592,1.279,"94.15"
95,146,"V 6",Salerno-Tricarichi-Salerno-Falcon,,Speedworxx Racing,Porsche,Cayman S,10:02.959,4,1:46.648,0.056,"94.15"
96,171,"V 3T",von Garrel-Ohlinger-Cox,,Race-House Motorsport,BMW,M 235 i,10:03.174,5,1:46.863,0.215,"94.11"
97,93,"SP 5",Purtscher-Rettich-Reicher-Nury,,Leutheuser Racing Events,BMW,1M-Coupé GTR,10:11.484,3,1:55.173,8.310,"92.83"
98,103,"SP 3T",Kittelmann-Müller-Heinrich,,Team Mathol Racing e.V.,Seat,Leon Supercopa,10:12.987,4,1:56.676,1.503,"92.61"
99,156,"V 5",Egbert-Rönnefarth-Hollerweger,,,BMW,330i (390L),10:13.885,5,1:57.574,0.898,"92.47"
100,253,"Kl. Cup 1",Henzel-Kuhs-Behets-Lammering,,,Opel,Astra OPC Cup,10:14.323,7,1:58.012,0.438,"92.40"
101,302,"Kl. Cup 5",Capusan-Cremascoli-Rink-Hofmann,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,10:14.932,5,1:58.621,0.609,"92.31"
102,138,"V 6",Eichner-Schicht-Schaefer-von Dannwitz,,Team Mathol Racing e.V.,Porsche,Cayman S,10:15.291,5,1:58.980,0.359,"92.26"
103,139,"V 6",Haener-Follett-Vicenzi-Carobbio,,Team Securtal Sorg Rennsport,Porsche,Cayman S,10:17.282,2,2:00.971,1.991,"91.96"
104,117,"SP 3",Peter-Gronning-"Rennsemmel",,,Renault,Clio,10:18.143,3,2:01.832,0.861,"91.83"
105,301,"Kl. Cup 5",Nadir-AlOwais-Mardini-Thorsen,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,10:18.854,7,2:02.543,0.711,"91.73"
106,176,"V2T",Jahn-Sidorenko-Quante-Kleeschulte,,,Renault,Megane RS,10:19.934,4,2:03.623,1.080,"91.57"
107,155,"V 5",Holland-Thilenius-Miller,,Rotek Racing,BMW,Z4,10:21.182,6,2:04.871,1.248,"91.38"
108,53,"SP 8",Wüest-Lampert-Amweg-Kündig,,Ring Racing,Lexus,ISF CCS-R,10:21.739,2,2:05.428,0.557,"91.30"
109,151,"V 5",Büllesbach-Schettler-Briody-Arimon,,Pixum Team Adrenalin Motorsport,Porsche,Cayman,10:25.149,5,2:08.838,3.410,"90.80"
110,132,"SP 2T",Zensen-Bretschneider-Fürsch-Beck,,,BMW,Mini,10:25.800,3,2:09.489,0.651,"90.71"
NC,135,"SP 8",Katsumata-Kageyama-Oshima,,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,10:26.336,1,2:10.025,0.536,"90.63"
112,161,"V 4",Assenheimer-Marbach-Gusenbauer,,Team AutoArenA Motorsport,Mercedes-Benz,C 230,10:27.092,2,2:10.781,0.756,"90.52"
113,154,"V 5",Glenn-Halse-Burnett-Osman,,Hofor Racing,BMW,E36 M3,10:27.357,3,2:11.046,0.265,"90.48"
114,51,"SP 8T",Borum-Degnbol Moller-Eden-Moore,,Team Securtal Sorg Rennsport,BMW,335i,10:28.948,9,2:12.637,1.591,"90.26"
115,178,"V2T",Müller-Horn-Horn,,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,10:29.154,4,2:12.843,0.206,"90.23"
116,160,"V 4",Koldits-Liideman-Wickop-Goral,,Team Securtal Sorg Rennsport,BMW,325i,10:30.143,7,2:13.832,0.989,"90.08"
117,120,"SP 3",Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,,Schlaug Motorsport,Renault,Clio RS Cup,10:31.962,7,2:15.651,1.819,"89.82"
118,123,"SP 3",Smittacharch-Charoensukhawatana-Manat-Nattapong,,Toyota Team Thailand,Toyota,Corolla Altis,10:32.222,3,2:15.911,0.260,"89.79"
119,77,"SP 10",Hertenstein-Preacher-"Takis"-Lungstrass,,STADAvita Racing Team,Aston Martin,Vantage V8,10:32.460,2,2:16.149,0.238,"89.75"
120,254,"Kl. Cup 1",Rabensteiner-Stein-Hanser-Hewer,,,Opel,Astra OPC Cup,10:35.689,4,2:19.378,3.229,"89.30"
121,152,"V 5",Winkler-Klotz-Kroth-Zünd,,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,10:35.899,8,2:19.588,0.210,"89.27"
NC,54,"SP 7","Alex Autumn"-"Airgee"-Kodidek-Perlini,,raceunion Teichmann Racing,Porsche,911 GT3 CUP,10:37.874,1,2:21.563,1.975,"88.99"
123,114,"AT",Caba-Lange-Sprungmann,,OVR Racing,Ford,Focus RS,10:38.281,6,2:21.970,0.407,"88.94"
124,142,"V 4",Smyrlis-Frommer-Mallwitz-Kang,,Pixum Team Adrenalin Motorsport,BMW,E90,10:45.940,3,2:29.629,7.659,"87.88"
125,168,"V 3",Richter-Schwarz-Bender-Smolski,,,Subaru,BRZ,10:46.742,2,2:30.431,0.802,"87.77"
126,162,"V 4",Mönch-von Kiedrowski-Choi-von Ramshorst,,,BMW,325i E90,10:52.284,6,2:35.973,5.542,"87.03"
NC,107,"SP 3T",Prill-Willert-Ludmann-Schlichtenmeier,,,Ford,Focus ST,10:57.801,3,2:41.490,5.517,"86.30"
128,119,"SP 3",Overbeck-Overbeck-Overbeck-Reichle,,,Renault,Clio 3 RS,11:09.450,3,2:53.139,11.649,"84.79"
NC,141,"V 4",Rink-Brink-Piana-Steinhaus,,Pixum Team Adrenalin Motorsport,BMW,E90,11:20.730,1,3:04.419,11.280,"83.39"
130,130,"SP 3",Jung-Müller-Boidron-Kunert,,,Opel,Calibra,11:27.396,4,3:11.085,6.666,"82.58"
NC,115,"AT",Gatterer-Sandberg,,,BMW,E34,11:51.001,1,3:34.690,23.605,"79.84"
NC,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,12:18.333,1,4:02.022,27.332,"76.88"
NC,13,"AT",Dittmann-Albrecht-Schall-Lachmayer,,,Chrysler (Dodge),Viper,12:40.273,1,4:23.962,21.940,"74.66"
NC,124,"SP 3",Supaphongs-Nattapong-Arthit-Chen,,Toyota Team Thailand,Toyota,Corolla Altis,16:19.148,1,8:02.837,3:38.875,"57.97"
NC,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,,,,,
NC,31,"SP 9",Buhk-Mücke-Hohenadel-Van der Zande,,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,,,,,
NC,52,"SP 8",Kleen-Itoh-Völker-Baumann,,Ring Racing,Lexus,ISF CCS-R,,,,,
NC,55,"SP 7",Moore-Cameron-Bonk,,,Porsche,991 Carrera Cup,,,,,
NC,70,"SP 7",Huber-Neuffer-Rendlen-Hagen,,Huber Motorsport,Porsche,911 GT3 Cup,,,,,
NC,102,"SP 3T",K?n-Penttinen-Bohrer-Beulen,,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,
NC,110,"SP 4T",Lohn-Benninghofen-Kraske-Jaussi,,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,,,,,
NC,111,"AT",Barrow-Cox-Shaw-Morrow,,,BMW,135D GTR,,,,,
NC,113,"AT",Hanisch-Eichhorn-Honkanen-Goercke,,,Audi,A4 quattro,,,,,
NC,118,"SP 3",Umemoto-Rühl-Okumura-Hamano,,,Renault,Clio Cup,,,,,
NC,126,"V 3","Brody"-Drezder-Muytjens-Barbaro,,Kgl. AMC Sankt Vith,Toyota,GT86,,,,,
NC,127,"SP 3",Epp-Uelwer-Kühn-Holthaus,,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,,,,
NC,133,"SP 2T",Schrick-Schumann-Naumann-Hammel,,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,,,,,
NC,134,"SP 2T",Kisch-Nett-Schupp-Köppen,,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,,,,,
NC,136,"SP 2T",Lomas-Gavris-Philpot-Gaylard,,Manheller Racing,Ford,Fiesta ST,,,,,
NC,150,"SP 3",Liesenfeld-Durik-Wiesner-Erpenbach,,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,,,,,
NC,157,"V 4",Seki-Quinlan-Müller-Noeske,,Manheller Racing,BMW,E90,,,,,
NC,169,"V 3",Derenne-Dujardyn-Muytjens-"Brody",,KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,,
NC,175,"V2T",Paatz-Kluge-Kocsis-Chmiela,,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,,
NC,177,"V2T",Strycek-Strycek-Strycek,,,Opel,Astra J OPC,,,,,
NC,202,"TCR",Paatz-Niedzwiedz-Friedhoff-Friedhoff,,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,
NC,250,"Kl. Cup 1",Rothenberger-Mehling-Carvalhais-Mc Fadden,,Lubner Motorsport,Opel,Astra OPC Cup,,,,,
NC,304,"Kl. Cup 5",Burghardt-Bonk-Moetefindt-Möntmann,,Bonk Motorsport,BMW,M235i Racing,,,,,
NC,305,"Kl. Cup 5",Schrey-Mies-Akata-Dries,,Bonk Motorsport,BMW,M235i Racing,,,,,
NC,326,"SP 2T",Kageyama-Sato-Katayama-Daenens,,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,,,,,
