﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,1,15:39:03.696,8:39.542,8:39.542,1:35.671,1:06.907,2:00.970,3:07.140,48.854,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,2,15:47:28.273,17:04.119,8:24.577,1:25.945,1:05.285,1:59.118,3:06.076,48.153,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,3,15:56:07.362,25:43.208,8:39.089,1:23.994,1:06.108,2:05.600,3:14.991,48.396,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,4,16:04:34.271,34:10.117,8:26.909,1:23.801,1:06.332,1:59.660,3:08.435,48.681,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,5,19:23:09.139,03:52:44.985,03:18:34.868,1:24.157,1:04.855,2:28.084,3:23.551,03:10:14.221,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,16:30:39.808,1,,6,19:43:37.115,04:13:12.961,20:27.976,3:03.885,2:04.304,4:59.693,7:17.364,3:02.730,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,7,20:03:25.156,04:33:01.002,19:48.041,2:45.463,2:03.911,5:00.733,6:54.307,3:03.627,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,8,20:13:53.980,04:43:29.826,10:28.824,1:44.803,1:25.805,2:29.832,3:51.040,57.344,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,9,20:24:05.596,04:53:41.442,10:11.616,1:38.284,1:23.151,2:27.416,3:45.905,56.860,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,10,20:35:19.233,05:04:55.079,11:13.637,1:46.211,1:20.200,3:13.272,3:59.578,54.376,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,11,20:45:19.675,05:14:55.521,10:00.442,1:34.014,1:17.748,2:30.306,3:45.311,53.063,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,12,20:55:08.250,05:24:44.096,9:48.575,1:35.026,1:15.919,2:23.331,3:39.878,54.421,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,13,21:04:54.803,05:34:30.649,9:46.553,1:33.327,1:16.519,2:23.785,3:40.036,52.886,58.86 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,19:23:09.139,14,21:14:50.499,05:44:26.345,9:55.696,1:33.962,1:16.764,2:21.187,3:40.030,,,,,,,,30.02 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,21:14:42.429,2,,15,21:28:10.420,05:57:46.266,13:19.921,,1:16.749,2:23.975,3:52.125,53.782,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,22:07:33.504,3,,16,21:37:56.115,06:07:31.961,9:45.695,1:33.827,1:15.227,2:21.416,3:41.985,53.240,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,17,21:47:58.648,06:17:34.494,10:02.533,1:36.005,1:16.616,2:22.157,3:42.644,1:05.111,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,18,21:57:43.409,06:27:19.255,9:44.761,1:35.109,1:16.327,2:20.987,3:37.523,54.815,58.37 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,22:09:33.365,19,22:07:41.870,06:37:17.716,9:58.461,1:33.971,1:14.932,2:24.305,3:38.565,,,,,,,,29.82 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,23:20:48.642,4,,20,22:19:10.077,06:48:45.923,11:28.207,,1:12.235,2:27.702,3:34.724,50.578,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,23:59:24.131,5,,21,22:28:10.697,06:57:46.543,9:00.620,1:25.465,1:09.838,2:14.105,3:18.362,52.850,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,22,22:37:07.450,07:06:43.296,8:56.753,1:24.983,1:11.457,2:10.527,3:19.318,50.468,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,23,22:46:00.602,07:15:36.448,8:53.152,1:23.878,1:11.952,2:05.195,3:18.671,53.456,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,24,22:54:46.469,07:24:22.315,8:45.867,1:24.630,1:05.311,2:07.288,3:18.804,49.834,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,25,23:03:39.834,07:33:15.680,8:53.365,1:23.781,1:07.791,2:17.402,3:15.193,49.198,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,26,23:12:12.608,07:41:48.454,8:32.774,1:22.987,1:07.070,2:04.119,3:09.058,49.540,56.81 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,1:06.061,27,23:20:56.834,07:50:32.680,8:44.226,1:23.093,1:03.876,2:03.506,3:12.460,,,,,,,,19.94 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,01:15:13.555,6,,28,23:32:24.731,08:02:00.577,11:27.897,,1:06.853,2:06.063,3:15.746,50.191,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,02:28:34.750,7,,29,23:41:11.459,08:10:47.305,8:46.728,1:23.415,1:09.064,2:03.734,3:17.331,53.184,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,30,23:49:50.492,08:19:26.338,8:39.033,1:23.827,1:06.172,2:02.505,3:14.752,51.777,59.41 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,02:31:26.515,31,23:59:32.123,08:29:07.969,9:41.631,1:24.068,1:05.749,2:05.524,4:06.494,,,,,,,,45.21 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,03:40:15.118,8,,32,10:32.153,08:40:07.999,11:00.030,,1:06.110,2:13.120,3:54.597,49.303,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,04:54:16.480,9,,33,21:09.127,08:50:44.973,10:36.974,1:23.913,1:13.345,2:28.193,4:39.259,52.264,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,34,30:22.617,08:59:58.463,9:13.490,1:25.888,1:10.134,2:03.212,3:42.744,51.512,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,35,39:33.887,09:09:09.733,9:11.270,1:23.065,1:06.991,2:15.354,3:34.476,51.384,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,36,48:45.340,09:18:21.186,9:11.453,1:25.296,1:05.594,2:04.401,3:46.709,49.453,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,37,57:37.609,09:27:13.455,8:52.269,1:24.015,1:06.420,2:00.799,3:29.928,51.107,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,38,01:06:21.179,09:35:57.025,8:43.570,1:24.522,1:04.627,2:07.899,3:17.232,49.290,59.80 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,04:57:08.722,39,01:15:21.514,09:44:57.360,9:00.335,1:23.345,1:06.114,2:09.737,3:24.402,,,,,,,,34.23 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,06:07:14.850,10,,40,01:27:02.415,09:56:38.261,11:40.901,,1:06.985,2:18.349,3:14.964,50.128,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,07:18:29.547,11,,41,01:35:49.891,10:05:25.737,8:47.476,1:23.675,1:04.872,2:16.623,3:13.280,49.026,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,42,01:44:45.107,10:14:20.953,8:55.216,1:24.357,1:06.337,2:15.057,3:19.985,49.480,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,43,01:53:31.124,10:23:06.970,8:46.017,1:24.805,1:05.598,2:13.690,3:12.832,49.092,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,44,02:02:07.941,10:31:43.787,8:36.817,1:26.287,1:04.272,2:03.256,3:13.672,49.330,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,45,02:11:17.275,10:40:53.121,9:09.334,1:25.131,1:04.254,2:03.089,3:47.481,49.379,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,46,02:20:05.540,10:49:41.386,8:48.265,1:25.473,1:08.317,2:10.743,3:13.340,50.392,59.84 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,07:21:22.013,47,02:28:42.707,10:58:18.553,8:37.167,1:23.130,1:04.047,2:01.861,3:10.342,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,08:20:50.459,12,,48,02:39:54.442,11:09:30.288,11:11.735,,1:05.894,1:59.256,3:09.224,49.341,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,09:32:24.758,13,,49,02:48:28.532,11:18:04.378,8:34.090,1:23.078,1:04.526,2:02.281,3:12.733,51.472,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,50,02:57:03.539,11:26:39.385,8:35.007,1:23.392,1:06.257,2:02.691,3:13.080,49.587,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,51,03:05:35.453,11:35:11.299,8:31.914,1:23.588,1:06.910,1:59.324,3:09.375,52.717,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,52,03:14:14.294,11:43:50.140,8:38.841,1:23.537,1:03.946,2:14.199,3:07.859,49.300,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,53,03:22:54.665,11:52:30.511,8:40.371,1:23.159,1:03.727,2:13.642,3:10.837,49.006,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,54,03:31:37.507,12:01:13.353,8:42.842,1:24.065,1:03.948,2:17.286,3:06.714,50.829,58.68 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,09:35:16.124,55,03:40:23.165,12:09:59.011,8:45.658,1:23.252,1:05.375,2:11.594,3:08.159,,,,,,,,33.11 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,10:45:53.586,14,,56,03:51:55.819,12:21:31.665,11:32.654,,1:05.375,2:19.822,3:10.589,49.710,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,12:00:40.578,15,,57,04:00:41.764,12:30:17.610,8:45.945,1:24.151,1:05.734,2:07.516,3:19.331,49.213,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,58,04:09:21.282,12:38:57.128,8:39.518,1:24.600,1:04.716,2:02.580,3:13.700,53.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,59,04:18:37.037,12:48:12.883,9:15.755,1:23.065,1:22.166,2:13.410,3:28.458,48.656,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,60,04:27:51.423,12:57:27.269,9:14.386,1:23.636,1:31.960,2:08.867,3:20.056,49.867,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,61,04:36:42.186,13:06:18.032,8:50.763,1:24.416,1:27.564,2:03.253,3:04.229,51.301,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,62,04:45:42.385,13:15:18.231,9:00.199,1:22.906,1:31.952,2:03.024,3:13.473,48.844,49.79 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,12:03:34.087,63,04:54:26.375,13:24:02.221,8:43.990,1:24.695,1:05.706,2:00.201,3:10.578,,,,,,,,36.26 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,13:17:30.577,16,,64,05:05:57.153,13:35:32.999,11:30.778,,1:25.231,2:00.251,3:10.375,48.795,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,14:28:49.822,17,,65,05:14:36.881,13:44:12.727,8:39.728,1:24.443,1:17.913,1:57.301,3:10.151,49.920,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,66,05:23:34.906,13:53:10.752,8:58.025,1:23.539,1:19.260,1:59.109,3:27.169,48.948,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,67,05:32:25.522,14:02:01.368,8:50.616,1:23.247,1:06.909,2:00.387,3:28.541,51.532,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,68,05:40:46.291,14:10:22.137,8:20.769,1:24.147,1:03.585,1:59.822,3:02.958,50.257,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,69,05:49:53.537,14:19:29.383,9:07.246,1:39.018,1:07.773,2:15.345,3:15.711,49.399,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,70,05:58:38.046,14:28:13.892,8:44.509,1:23.489,1:03.351,2:09.633,3:18.985,49.051,58.95 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,14:31:00.463,71,06:07:22.877,14:36:58.723,8:44.831,1:23.090,1:04.009,2:16.754,3:02.985,,,,,,,,35.71 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,18,,72,06:18:43.041,14:48:18.887,11:20.164,,1:07.262,2:06.067,3:10.360,49.115,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,19,,73,06:27:14.424,14:56:50.270,8:31.383,1:23.662,1:05.295,1:59.477,3:12.318,50.631,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,74,06:35:37.950,15:05:13.796,8:23.526,1:24.131,1:04.799,2:00.636,3:04.188,49.772,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,75,06:44:02.212,15:13:38.058,8:24.262,1:23.325,1:03.482,2:02.238,3:06.688,48.529,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,76,06:52:34.575,15:22:10.421,8:32.363,1:24.685,1:07.897,2:01.867,3:08.985,48.929,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,77,07:01:04.715,15:30:40.561,8:30.140,1:23.607,1:03.399,2:01.192,3:13.311,48.631,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,78,07:09:53.549,15:39:29.395,8:48.834,1:23.106,1:03.283,1:59.754,3:33.677,49.014,60.13 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,79,07:18:37.489,15:48:13.335,8:43.940,1:22.998,1:03.350,2:00.411,3:20.190,,,,,,,,35.42 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,20,,80,07:29:49.007,15:59:24.853,11:11.518,,1:04.214,2:02.466,3:07.752,49.030,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,21,,81,07:38:11.621,16:07:47.467,8:22.614,1:23.299,1:04.172,2:00.281,3:06.369,48.493,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,82,07:46:32.533,16:16:08.379,8:20.912,1:23.020,1:05.192,1:59.999,3:04.168,48.533,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,83,07:54:58.546,16:24:34.392,8:26.013,1:24.976,1:05.304,1:59.966,3:07.100,48.667,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,84,08:03:25.301,16:33:01.147,8:26.755,1:24.584,1:06.027,1:59.463,3:07.511,49.170,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,85,08:11:58.213,16:41:34.059,8:32.912,1:27.329,1:04.147,2:01.860,3:10.543,49.033,60.17 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,86,08:20:58.398,16:50:34.244,9:00.185,1:23.684,1:03.999,1:58.618,3:35.325,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,22,,87,08:32:18.775,17:01:54.621,11:20.377,,1:05.460,2:00.348,3:36.143,49.134,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,23,,88,08:41:16.931,17:10:52.777,8:58.156,1:23.618,1:06.526,1:58.824,3:37.590,51.598,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,89,08:50:17.654,17:19:53.500,9:00.723,1:23.487,1:04.667,2:00.491,3:42.956,49.122,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,90,08:58:42.792,17:28:18.638,8:25.138,1:23.641,1:04.202,1:59.339,3:08.439,49.517,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,91,09:07:07.855,17:36:43.701,8:25.063,1:22.849,1:04.584,2:01.695,3:07.013,48.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,92,09:15:27.135,17:45:02.981,8:19.280,1:22.795,1:03.561,1:58.179,3:06.276,48.469,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,93,09:23:50.561,17:53:26.407,8:23.426,1:22.995,1:03.272,1:59.644,3:08.210,49.305,58.04 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,94,09:32:32.848,18:02:08.694,8:42.287,1:30.910,1:08.350,1:58.990,3:06.310,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,24,,95,09:43:46.959,18:13:22.805,11:14.111,,1:03.086,1:58.732,3:05.973,48.893,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,25,,96,09:52:20.396,18:21:56.242,8:33.437,1:23.298,1:19.301,1:57.378,3:03.869,49.591,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,97,10:01:05.445,18:30:41.291,8:45.049,1:23.501,1:25.182,1:59.307,3:07.154,49.905,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,98,10:09:37.772,18:39:13.618,8:32.327,1:23.027,1:11.863,2:01.068,3:07.451,48.918,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,99,10:18:20.297,18:47:56.143,8:42.525,1:23.326,1:24.336,2:00.568,3:03.866,50.429,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,100,10:27:06.602,18:56:42.448,8:46.305,1:25.268,1:18.943,2:01.107,3:10.027,50.960,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,101,10:36:33.101,19:06:08.947,9:26.499,1:28.918,1:22.162,2:08.138,3:34.556,52.725,58.79 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,102,10:46:01.628,19:15:37.474,9:28.527,1:27.277,1:27.888,2:08.306,3:23.932,,,,,,,,30.90 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,26,,103,10:57:59.369,19:27:35.215,11:57.741,,1:21.960,2:06.444,3:13.866,53.337,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,27,,104,11:07:26.281,19:37:02.127,9:26.912,1:36.425,1:23.515,2:15.753,3:16.376,54.843,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,105,11:17:09.453,19:46:45.299,9:43.172,1:34.785,1:19.690,2:33.476,3:21.029,54.192,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,106,11:26:29.060,19:56:04.906,9:19.607,1:32.192,1:15.677,2:25.385,3:13.067,53.286,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,107,11:35:21.538,20:04:57.384,8:52.478,1:27.358,1:12.256,2:10.848,3:11.255,50.761,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,108,11:43:54.821,20:13:30.667,8:33.283,1:26.865,1:06.549,2:04.820,3:05.566,49.483,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,109,11:52:18.921,20:21:54.767,8:24.100,1:26.516,1:04.134,1:59.392,3:03.723,50.335,58.65 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,110,12:00:48.629,20:30:24.475,8:29.708,1:25.671,1:03.326,1:58.474,3:04.704,,,,,,,,28.75 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,28,,111,12:12:50.947,20:42:26.793,12:02.318,,1:11.966,2:02.924,3:37.011,55.718,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,29,,112,12:23:32.201,20:53:08.047,10:41.254,1:29.414,1:15.936,2:25.644,4:35.695,54.565,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,113,12:33:40.399,21:03:16.245,10:08.198,1:31.103,1:08.833,2:21.374,4:14.714,52.174,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,114,12:42:46.178,21:12:22.024,9:05.779,1:26.409,1:04.187,2:12.721,3:31.540,50.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,115,12:51:33.600,21:21:09.446,8:47.422,1:25.577,1:11.947,2:04.924,3:15.883,49.091,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,116,13:00:09.622,21:29:45.468,8:36.022,1:23.290,1:04.169,2:03.445,3:15.723,49.395,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,117,13:08:52.944,21:38:28.790,8:43.322,1:24.038,1:12.075,2:02.250,3:15.795,49.164,56.37 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,118,13:17:38.799,21:47:14.645,8:45.855,1:24.177,1:06.534,2:01.241,3:16.595,,,,,,,,34.26 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,30,,119,13:28:58.563,21:58:34.409,11:19.764,,1:06.648,2:03.955,3:10.673,49.936,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,31,,120,13:37:35.045,22:07:10.891,8:36.482,1:23.864,1:06.353,2:03.280,3:13.696,49.289,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,121,13:46:24.289,22:16:00.135,8:49.244,1:24.407,1:04.401,2:14.375,3:15.632,50.429,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,122,13:55:03.929,22:24:39.775,8:39.640,1:24.126,1:05.022,2:07.907,3:10.669,51.916,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,123,14:03:31.747,22:33:07.593,8:27.818,1:24.371,1:08.122,1:59.896,3:06.220,49.209,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,124,14:11:54.963,22:41:30.809,8:23.216,1:23.516,1:05.134,2:00.376,3:05.412,48.778,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,125,14:20:18.700,22:49:54.546,8:23.737,1:24.986,1:04.827,1:59.554,3:05.313,49.057,56.74 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,126,14:28:58.012,22:58:33.858,8:39.312,1:23.778,1:11.253,2:00.786,3:06.661,,,,,,,,34.65 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,32,,127,14:39:27.095,23:09:02.941,10:29.083,,1:04.767,1:59.179,3:08.026,50.974,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,33,,128,14:47:50.073,23:17:25.919,8:22.978,1:23.713,1:04.677,1:59.507,3:06.268,48.813,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,129,14:56:16.125,23:25:51.971,8:26.052,1:24.285,1:04.993,2:03.350,3:03.627,49.797,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,130,15:04:39.027,23:34:14.873,8:22.902,1:25.010,1:03.751,1:58.424,3:05.693,50.024,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,131,15:13:06.654,23:42:42.500,8:27.627,1:24.232,1:06.519,2:01.009,3:06.108,49.759,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,132,15:21:30.486,23:51:06.332,8:23.832,1:24.436,1:05.426,1:57.737,3:07.132,49.101,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,133,15:29:49.488,23:59:25.334,8:19.002,1:23.668,1:03.763,1:57.170,3:04.905,49.496,,,,,,,