﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,kmh
1,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:20.018,4,,,"182.71"
2,8,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:22.136,8,2.118,2.118,"181.94"
3,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:22.444,6,2.426,0.308,"181.83"
4,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:23.015,6,2.997,0.571,"181.62"
5,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,8:23.240,9,3.222,0.225,"181.54"
6,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:23.324,10,3.306,0.084,"181.51"
7,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,8:23.572,9,3.554,0.248,"181.42"
8,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,8:24.150,8,4.132,0.578,"181.21"
9,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,8:24.656,6,4.638,0.506,"181.03"
10,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:25.325,4,5.307,0.669,"180.79"
11,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,8:26.575,3,6.557,1.250,"180.34"
12,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:26.602,4,6.584,0.027,"180.34"
13,31,"SP 9",Buhk-Mücke-Hohenadel-Van der Zande,,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,8:26.798,10,6.780,0.196,"180.27"
14,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes AMG,AMG GT3,8:26.938,6,6.920,0.140,"180.22"
15,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:28.136,8,8.118,1.198,"179.79"
16,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,8:28.253,6,8.235,0.117,"179.75"
17,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,8:28.324,7,8.306,0.071,"179.72"
18,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes AMG,AMG GT3,8:28.664,7,8.646,0.340,"179.60"
19,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,8:28.850,4,8.832,0.186,"179.54"
20,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,8:29.468,8,9.450,0.618,"179.32"
21,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,8:30.016,5,9.998,0.548,"179.13"
22,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,8:30.910,8,10.892,0.894,"178.81"
23,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,8:31.349,8,11.331,0.439,"178.66"
24,24,"SP 9",Gassner-Strauß-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,8:31.899,6,11.881,0.550,"178.47"
25,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:33.143,9,13.125,1.244,"178.04"
26,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,8:33.466,4,13.448,0.323,"177.92"
27,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,8:33.899,7,13.881,0.433,"177.77"
28,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,8:34.127,1,14.109,0.228,"177.70"
29,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,8:35.212,8,15.194,1.085,"177.32"
30,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,8:35.248,5,15.230,0.036,"177.31"
31,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:35.439,5,15.421,0.191,"177.24"
32,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,8:36.451,7,16.433,1.012,"176.90"
33,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,8:38.040,6,18.022,1.589,"176.35"
34,702,"SP-X",Mutsch-Westphal-Simonsen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:42.198,1,22.180,4.158,"174.95"
35,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:42.210,1,22.192,0.012,"174.95"
36,10,"SP 9",Lee-Thong-Cheng-Yoong Loong,,Audi race experience,Audi,R8 LMS,8:43.089,6,23.071,0.879,"174.65"
37,64,"SP 7",Devigus-Weishaupt-Boquoi Toril-Farnbacher,,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,8:50.511,8,30.493,7.422,"172.21"
38,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:54.405,3,34.387,3.894,"170.95"
39,33,"SP 9",Ziegler-"G. Tonic"-Saurenmann-Schmidt,,Car Collection Motorsport,Audi,R8 LMS,8:56.380,8,36.362,1.975,"170.32"
40,62,"SP 7",Osieka-Sak Nana-"Andy Sammers"-Jans,,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,8:58.941,6,38.923,2.561,"169.51"
41,63,"SP 7",Berg-Kaiser-Trebbing-Brinkmann,,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,8:59.263,7,39.245,0.322,"169.41"
42,59,"SP 7","Steve Smith"-Renger-Reimer-Proczyk,,Manthey Racing,Porsche,911 GT3 Cup MR,9:00.704,8,40.686,1.441,"168.96"
43,57,"SP 7",Baunach-Kaufmann-Haezebrouck-Salewsky,,Kremer Racing,Porsche,997 KR,9:04.306,3,44.288,3.602,"167.84"
44,703,"E1-XP",Bovingdon-Lauck-Harris-Bernhardt,,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,9:05.449,2,45.431,1.143,"167.49"
45,48,"SP 8T",Schulze-Schulze-Tresson-Shulzhitskiy,,Schulze Motorsport,NISSAN,GT-R,9:05.495,3,45.477,0.046,"167.48"
46,58,"SP 7",Goder-Schlüter-Scheerbarth-Leßmeister,,,Porsche,991 GT3 Cup,9:07.464,3,47.446,1.969,"166.88"
47,68,"SP 7",Czyborra-Kenntemich-Hauschild-Negroni,,HRT Performance,Porsche,991 GT3,9:07.529,7,47.511,0.065,"166.86"
48,69,"SP 7",Chrzanowski-Jodexnis-Schelp-Scharmach,,Clickvers.de Team,Porsche,997 GT 3,9:13.479,2,53.461,5.950,"165.06"
49,170,"SP-X",Breuer-Gebhardt-Kern,,Manthey Racing,Porsche,Cayman GT4,9:16.074,4,56.056,2.595,"164.29"
50,67,"SP 7",Bugs Bunny-Kvitka-Scholze-Schiller,,,Porsche,991 GT-3 MR,9:17.650,5,57.632,1.576,"163.83"
51,201,"TCR",Niederberger-Wohlfarth-Guelden-Gene,,mathilda racing - Team pistenkids,Seat,Leon TCR,9:19.365,5,59.347,1.715,"163.32"
52,42,"SP 8",Cate-Dr. Kamelger-Turner-Guelden,,Aston Martin Test Centre,Aston Martin,Vantage GT8,9:20.128,6,1:00.110,0.763,"163.10"
53,350,"SP 6",Putman-Espenlaub-Verdonck-Maassen,,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,9:23.466,4,1:03.448,3.338,"162.14"
54,56,"SP 7",Shoffner-Hill-Klaasen-Huisman,,Frikadelli Racing Team,Porsche,991 GT3 Cup,9:24.312,7,1:04.294,0.846,"161.89"
55,104,"SP 3T",Christopher Tiger-Goroyan-Andree-Leisen,,LMS Engineering,Audi,TT RS2,9:24.912,5,1:04.894,0.600,"161.72"
56,45,"SP 8",Göschel-Heldmann-Scheibner-Weishar,,TC-R Vetter Motorsport,BMW,M3 E92,9:27.063,5,1:07.045,2.151,"161.11"
57,54,"SP 7","Alex Autumn"-"Airgee"-Kodidek-Perlini,,raceunion Teichmann Racing,Porsche,911 GT3 CUP,9:27.380,7,1:07.362,0.317,"161.02"
58,355,"CUP 3",Bohr-Schmickler-Humbert,,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,9:27.737,6,1:07.719,0.357,"160.92"
59,106,"SP 3T",van Dam-Lasse-Schrick-Yamauchi,,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,9:28.128,6,1:08.110,0.391,"160.81"
60,204,"TCR",Leuchter-Danz-Zimmermann-Wüsthoff,,racing one GmbH,Volkswagen,Golf GTI TCR,9:29.434,4,1:09.416,1.306,"160.44"
61,351,"CUP 3",Björn-Hansen-Vatne-"Sugar Mountain"-Karg,,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,9:29.562,8,1:09.544,0.128,"160.40"
62,354,"CUP 3",Holmlund-Graberg-Marshall-Gusenbauer,,raceunion Teichmann Racing,Porsche,981 GT4 CS,9:30.380,8,1:10.362,0.818,"160.17"
63,202,"TCR",Paatz-Niedzwiedz-Friedhoff-Friedhoff,,mathilda racing - Team pistenkids,Seat,Leon TCR,9:33.797,3,1:13.779,3.417,"159.22"
64,79,"SP 10",Moller Madsen-Rebhan-Viebahn-Hess,,Prosport-Performance GmbH,Porsche,Cayman Pro4,9:35.071,6,1:15.053,1.274,"158.86"
65,137,"V 6",Jacoma-Karch-Moelig-Hennerici,,Team Mathol Racing e.V.,Porsche,Cayman S,9:35.557,5,1:15.539,0.486,"158.73"
66,55,"SP 7",Moore-Cameron-Bonk,,,Porsche,991 Carrera Cup,9:38.719,4,1:18.701,3.162,"157.86"
67,47,"SP 8T",Gass-Hahn-Konrad-Vetter,,TC-R Vetter Motorsport,BMW,E82,9:39.044,4,1:19.026,0.325,"157.77"
68,135,"SP 8",Katsumata-Kageyama-Oshima,,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,9:39.108,2,1:19.090,0.064,"157.76"
69,305,"Kl. Cup 5",Schrey-Mies-Akata-Dries,,Bonk Motorsport,BMW,M235i Racing,9:39.867,6,1:19.849,0.759,"157.55"
70,83,"SP 6",Ackermann-Welschar-Wiskirchen-Walter,,,Porsche,GT3 Cup,9:41.477,4,1:21.459,1.610,"157.11"
71,76,"SP 10",Weber-Bermes-Preacher-Hennerici,,Team Mathol Racing e.V.,Aston Martin,Vantage V8,9:42.070,2,1:22.052,0.593,"156.95"
72,105,"SP 3T",Speich-Waschkau-Vleugels-Jung,,MSC Sinzig e.V. im ADAC,Audi,TT,9:42.736,5,1:22.718,0.666,"156.77"
73,78,"SP 10",Bender-Beyer-Kratz-Mihm,,Team Securtal Sorg Rennsport,BMW,M3 GT4,9:43.419,6,1:23.401,0.683,"156.59"
74,188,"SP 3T",Kinoshita-Matsui-Gamo-"Morizo",,TOYOTA GAZOO Racing,LEXUS,RC,9:43.793,6,1:23.775,0.374,"156.49"
75,140,"V 6",Schoeller-Kuhn-"PHILIP"-Boquoi Toril,,BLACK FALCON Team TMD Friction,Porsche,991,9:44.186,8,1:24.168,0.393,"156.38"
76,308,"Kl. Cup 5",Eichenberg-Warum-Guenther-Oberheim,,Team Securtal Sorg Rennsport,BMW,M235i Racing,9:44.600,6,1:24.582,0.414,"156.27"
77,112,"AT","Smudo"-von Löwis of Menar-Schellhaas-Duffner,,CARE FOR CLIMATE,Porsche,Cayman GT4,9:44.676,6,1:24.658,0.076,"156.25"
78,303,"Kl. Cup 5",Fischer-Konnerth-Zils-Ebertz,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,9:46.483,5,1:26.465,1.807,"155.77"
79,158,"V 6",Dr. Dr. Tveten-Sandberg-Fübrich,,aesthetic racing,Porsche,911/991,9:46.963,3,1:26.945,0.480,"155.65"
80,310,"Kl. Cup 5",Jäger-Partl-Adams,,Scheid Honert Motorsport,BMW,M235i Racing,9:47.620,8,1:27.602,0.657,"155.47"
81,318,"Kl. Cup 5",Wolter-Mettler-Hinte-Lambertz,,,BMW,M235i Racing,9:50.147,6,1:30.129,2.527,"154.81"
82,353,"CUP 3",Keilwerth-Wawer-Thomsen-Assmann,,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,9:53.056,5,1:33.038,2.909,"154.05"
83,52,"SP 8",Kleen-Itoh-Völker-Baumann,,Ring Racing,Lexus,ISF CCS-R,9:54.311,1,1:34.293,1.255,"153.72"
84,111,"AT",Barrow-Cox-Shaw-Morrow,,,BMW,135D GTR,9:54.722,7,1:34.704,0.411,"153.61"
85,65,"SP 8",Kroner-Schuhbauer-Dr. Bez-Neuser,,Aston Martin Test Centr,Aston Martin,Vantage V12,9:55.396,5,1:35.378,0.674,"153.44"
86,309,"Kl. Cup 5",Volz-Duve-Hundeborn-Louisoder,,Team Mathol Racing e.V.,BMW,M235i Racing,9:55.506,6,1:35.488,0.110,"153.41"
87,84,"SP 6",Kroll-Kroll-Kroll-Eggimann,,Hofor-Racing,BMW,M3 GTR,9:57.353,1,1:37.335,1.847,"152.94"
88,46,"SP 8",Ahles-Möller-Moran-Adams,,TC-R Vetter Motorsport,BMW,E82,9:58.212,2,1:38.194,0.859,"152.72"
89,77,"SP 10",Hertenstein-Preacher-"Takis"-Lungstrass,,STADAvita Racing Team,Aston Martin,Vantage V8,9:58.839,4,1:38.821,0.627,"152.56"
90,50,"SP 8",Wölflick-Bressan-Gagstatter-Neuser,,,Ford,Mustang,10:04.244,4,1:44.226,5.405,"151.19"
91,304,"Kl. Cup 5",Burghardt-Bonk-Moetefindt-Möntmann,,Bonk Motorsport,BMW,M235i Racing,10:05.412,4,1:45.394,1.168,"150.90"
92,133,"SP 2T",Schrick-Schumann-Naumann-Hammel,,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,10:06.406,6,1:46.388,0.994,"150.65"
93,317,"Kl. Cup 5",Alain-Müller-Schauland-Ott,,,BMW,M235i Racing,10:06.880,4,1:46.862,0.474,"150.54"
94,85,"SP 6",Kroll-Kroll-Küpper-Zander,,Hofor-Racing,BMW,M3 CSL,10:07.950,2,1:47.932,1.070,"150.27"
95,53,"SP 8",Wüest-Lampert-Amweg-Kündig,,Ring Racing,Lexus,ISF CCS-R,10:08.563,1,1:48.545,0.613,"150.12"
96,155,"V 5",Holland-Thilenius-Miller,,Rotek Racing,BMW,Z4,10:10.728,6,1:50.710,2.165,"149.59"
97,320,"Kl. Cup 5",Hetzer-Stefan-Cramer-Weber,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,10:11.076,8,1:51.058,0.348,"149.50"
98,316,"Kl. Cup 5",Finck-Mohr-Munchowen-Schaflitzl,,,BMW,M235i Racing,10:11.140,4,1:51.122,0.064,"149.49"
99,110,"SP 4T",Lohn-Benninghofen-Kraske-Jaussi,,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,10:11.313,4,1:51.295,0.173,"149.45"
100,319,"Kl. Cup 5",Mealin-Riall-Liqourish-Ehret,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,10:11.711,3,1:51.693,0.398,"149.35"
101,43,"SP 8",Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,10:13.584,5,1:53.566,1.873,"148.89"
102,151,"V 5",Büllesbach-Schettler-Briody-Arimon,,Pixum Team Adrenalin Motorsport,Porsche,Cayman,10:14.026,6,1:54.008,0.442,"148.78"
103,176,"V2T",Jahn-Sidorenko-Quante-Kleeschulte,,,Renault,Megane RS,10:15.656,6,1:55.638,1.630,"148.39"
104,134,"SP 2T",Kisch-Nett-Schupp-Köppen,,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,10:18.405,6,1:58.387,2.749,"147.73"
105,253,"Kl. Cup 1",Henzel-Kuhs-Behets-Lammering,,,Opel,Astra OPC Cup,10:18.767,4,1:58.749,0.362,"147.64"
106,252,"Kl. Cup 1",Hartl-Vögeli-Wulf-Kariste,,Lubner Motorsport,Opel,Astra OPC Cup,10:20.154,8,2:00.136,1.387,"147.31"
107,175,"V2T",Paatz-Kluge-Kocsis-Chmiela,,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,10:20.742,3,2:00.724,0.588,"147.17"
108,302,"Kl. Cup 5",Capusan-Cremascoli-Rink-Hofmann,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,10:23.369,6,2:03.351,2.627,"146.55"
109,251,"Kl. Cup 1",Brüggenkamp-Schröder-Wanger-Tribelhorn,,Lubner Motorsport,Opel,Astra OPC Cup,10:24.033,8,2:04.015,0.664,"146.40"
110,114,"AT",Caba-Lange-Sprungmann,,OVR Racing,Ford,Focus RS,10:24.187,5,2:04.169,0.154,"146.36"
111,156,"V 5",Egbert-Rönnefarth-Hollerweger,,,BMW,330i (390L),10:25.799,7,2:05.781,1.612,"145.99"
112,138,"V 6",Eichner-Schicht-Schaefer-von Dannwitz,,Team Mathol Racing e.V.,Porsche,Cayman S,10:26.782,5,2:06.764,0.983,"145.76"
113,146,"V 6",Salerno-Tricarichi-Salerno-Falcon,,Speedworxx Racing,Porsche,Cayman S,10:26.978,4,2:06.960,0.196,"145.71"
114,126,"V 3","Brody"-Drezder-Muytjens-Barbaro,,Kgl. AMC Sankt Vith,Toyota,GT86,10:28.017,7,2:07.999,1.039,"145.47"
115,119,"SP 3",Overbeck-Overbeck-Overbeck-Reichle,,,Renault,Clio 3 RS,10:28.157,6,2:08.139,0.140,"145.44"
116,152,"V 5",Winkler-Klotz-Kroth-Zünd,,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,10:28.896,7,2:08.878,0.739,"145.27"
117,301,"Kl. Cup 5",Nadir-AlOwais-Mardini-Thorsen,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,10:29.476,6,2:09.458,0.580,"145.13"
118,123,"SP 3",Smittacharch-Charoensukhawatana-Manat-Nattapong,,Toyota Team Thailand,Toyota,Corolla Altis,10:29.988,6,2:09.970,0.512,"145.01"
119,113,"AT",Hanisch-Eichhorn-Honkanen-Goercke,,,Audi,A4 quattro,10:30.880,5,2:10.862,0.892,"144.81"
120,171,"V 3T",von Garrel-Ohlinger-Cox,,Race-House Motorsport,BMW,M 235 i,10:31.812,7,2:11.794,0.932,"144.60"
121,82,"SP 6",Leib-Carlsson-Bolz-van der Linde,,Prosport-Performance GmbH,Porsche,Cayman Pro4,10:32.353,1,2:12.335,0.541,"144.47"
122,154,"V 5",Glenn-Halse-Burnett-Osman,,Hofor Racing,BMW,E36 M3,10:33.567,5,2:13.549,1.214,"144.20"
123,145,"V 6",Visir-Cersosimo-Chawan-Vazquez,,Speedworxx Racing,Porsche,911,10:34.543,5,2:14.525,0.976,"143.97"
124,254,"Kl. Cup 1",Rabensteiner-Stein-Hanser-Hewer,,,Opel,Astra OPC Cup,10:34.818,6,2:14.800,0.275,"143.91"
125,93,"SP 5",Purtscher-Rettich-Reicher-Nury,,Leutheuser Racing Events,BMW,1M-Coupé GTR,10:35.319,4,2:15.301,0.501,"143.80"
126,177,"V2T",Strycek-Strycek-Strycek,,,Opel,Astra J OPC,10:36.307,2,2:16.289,0.988,"143.57"
127,161,"V 4",Assenheimer-Marbach-Gusenbauer,,Team AutoArenA Motorsport,Mercedes-Benz,C 230,10:36.393,4,2:16.375,0.086,"143.56"
128,132,"SP 2T",Zensen-Bretschneider-Fürsch-Beck,,,BMW,Mini,10:38.942,2,2:18.924,2.549,"142.98"
129,120,"SP 3",Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,,Schlaug Motorsport,Renault,Clio RS Cup,10:40.049,7,2:20.031,1.107,"142.74"
130,107,"SP 3T",Prill-Willert-Ludmann-Schlichtenmeier,,,Ford,Focus ST,10:42.023,5,2:22.005,1.974,"142.30"
131,162,"V 4",Mönch-von Kiedrowski-Choi-von Ramshorst,,,BMW,325i E90,10:42.630,6,2:22.612,0.607,"142.16"
132,250,"Kl. Cup 1",Rothenberger-Mehling-Carvalhais-Mc Fadden,,Lubner Motorsport,Opel,Astra OPC Cup,10:42.931,7,2:22.913,0.301,"142.10"
133,103,"SP 3T",Kittelmann-Müller-Heinrich,,Team Mathol Racing e.V.,Seat,Leon Supercopa,10:43.380,5,2:23.362,0.449,"142.00"
134,160,"V 4",Koldits-Liideman-Wickop-Goral,,Team Securtal Sorg Rennsport,BMW,325i,10:43.476,8,2:23.458,0.096,"141.98"
135,139,"V 6",Haener-Follett-Vicenzi-Carobbio,,Team Securtal Sorg Rennsport,Porsche,Cayman S,10:43.768,8,2:23.750,0.292,"141.91"
136,142,"V 4",Smyrlis-Frommer-Mallwitz-Kang,,Pixum Team Adrenalin Motorsport,BMW,E90,10:43.807,6,2:23.789,0.039,"141.90"
137,326,"SP 2T",Kageyama-Sato-Katayama-Daenens,,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,10:47.749,5,2:27.731,3.942,"141.04"
138,168,"V 3",Richter-Schwarz-Bender-Smolski,,,Subaru,BRZ,10:49.189,4,2:29.171,1.440,"140.73"
139,118,"SP 3",Umemoto-Rühl-Okumura-Hamano,,,Renault,Clio Cup,10:55.711,6,2:35.693,6.522,"139.33"
140,178,"V2T",Müller-Horn-Horn,,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,11:01.882,4,2:41.864,6.171,"138.03"
141,115,"AT",Gatterer-Sandberg,,,BMW,E34,11:05.595,3,2:45.577,3.713,"137.26"
142,51,"SP 8T",Borum-Degnbol Moller-Eden-Moore,,Team Securtal Sorg Rennsport,BMW,335i,11:07.285,4,2:47.267,1.690,"136.91"
143,136,"SP 2T",Lomas-Gavris-Philpot-Gaylard,,Manheller Racing,Ford,Fiesta ST,11:07.371,2,2:47.353,0.086,"136.89"
144,150,"SP 3",Liesenfeld-Durik-Wiesner-Erpenbach,,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,11:15.856,6,2:55.838,8.485,"135.17"
145,124,"SP 3",Supaphongs-Nattapong-Arthit-Chen,,Toyota Team Thailand,Toyota,Corolla Altis,11:50.098,5,3:30.080,34.242,"128.65"
146,130,"SP 3",Jung-Müller-Boidron-Kunert,,,Opel,Calibra,12:11.019,2,3:51.001,20.921,"124.97"
147,96,"SP 4T",Löhnert-Wasel-Schmitz-Jäger,,,Audi,TT RS,50:45.825,1,42:25.807,38:34.806,"29.99"
148,141,"V 4",Rink-Brink-Piana-Steinhaus,,Pixum Team Adrenalin Motorsport,BMW,E90,,2,,,
149,99,"SP 9",Walkenhorst-Posavac-Schmid-van Lagen,,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,,1,,,
150,100,"SP 9",Edwards-Klingmann-Luhr-Tomczyk,,Schubert Motorsport GmbH,BMW,M6 GT3,,1,,,
151,127,"SP 3",Epp-Uelwer-Kühn-Holthaus,,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,1,,,
152,14,"SP 9",Al Faisal-"Gerwin"-Dontje-Huff,,Black Falcon,Mercedes-AMG,GT3,,,,,
153,102,"SP 3T",K?n-Penttinen-Bohrer-Beulen,,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,
154,117,"SP 3",Peter-Gronning-"Rennsemmel",,,Renault,Clio,,,,,
155,169,"V 3",Derenne-Dujardyn-Muytjens-"Brody",,KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,,
NC,13,"AT",Dittmann-Albrecht-Schall-Lachmayer,,,Chrysler (Dodge),Viper,,,,,
NC,70,"SP 7",Huber-Neuffer-Rendlen-Hagen,,Huber Motorsport,Porsche,911 GT3 Cup,,,,,
NC,122,"SP 3",Beckmann-Strycek-Hass-Schulten,,Kissling Motorsport,Opel,Manta,,,,,
NC,157,"V 4",Seki-Quinlan-Müller-Noeske,,Manheller Racing,BMW,E90,,,,,
