﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph,best,pit
1,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,24:07:46.500,134,-- 134 laps --,,"87.57",8:19.002,17
2,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,24:07:52.197,134,5.697,5.697,"87.56",8:19.788,17
3,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,24:00:56.132,133,-- 133 laps --,1:31.578,"87.33",8:20.370,16
4,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,24:01:45.258,133,49.126,49.126,"87.28",8:19.563,16
5,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,24:05:34.024,133,4:37.892,3:48.766,"87.05",8:19.697,17
6,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,24:07:17.677,131,-- 131 laps --,18:53.458,"85.63",8:25.488,16
7,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,24:09:49.685,131,2:32.008,2:32.008,"85.48",8:26.759,19
8,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,24:00:22.618,130,-- 130 laps --,52.576,"86.05",8:23.615,16
9,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,24:04:43.437,130,4:20.819,4:20.819,"85.13",8:29.488,17
10,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,24:06:57.378,130,6:34.760,2:13.941,"85.00",8:25.624,18
11,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,24:03:49.504,129,-- 129 laps --,5:44.466,"84.53",8:34.876,16
12,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,24:05:32.023,129,1:42.519,1:42.519,"84.43",8:25.037,17
13,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,24:00:39.917,128,-- 128 laps --,4:01.575,"84.06",8:34.971,15
14,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,24:00:58.931,125,-- 125 laps --,26:56.436,"82.73",8:34.418,17
15,64,"SP 7",Devigus-Weishaupt-Boquoi Toril-Farnbacher,,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,24:00:10.594,124,-- 124 laps --,9:03.497,"81.46",8:49.118,17
16,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,24:03:01.619,123,-- 123 laps --,12:49.623,"80.64",8:25.747,17
17,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,24:04:51.701,123,1:50.082,1:50.082,"80.54",8:24.318,17
18,33,"SP 9",Ziegler-"G. Tonic"-Saurenmann-Schmidt,,Car Collection Motorsport,Audi,R8 LMS,24:08:23.611,123,5:21.992,3:31.910,"81.00",8:51.204,15
19,56,"SP 7",Shoffner-Hill-Klaasen-Huisman,,Frikadelli Racing Team,Porsche,991 GT3 Cup,24:04:05.319,122,-- 122 laps --,5:26.470,"79.93",8:50.581,16
20,106,"SP 3T",van Dam-Lasse-Schrick-Yamauchi,,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,23:58:27.533,121,-- 121 laps --,3:33.697,"79.58",9:11.340,15
21,57,"SP 7",Baunach-Kaufmann-Haezebrouck-Salewsky,,Kremer Racing,Porsche,997 KR,24:03:26.491,121,4:58.958,4:58.958,"79.31",8:55.514,17
22,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,24:05:36.600,121,7:09.067,2:10.109,"79.19",8:29.446,15
23,170,"SP-X",Breuer-Gebhardt-Kern,,Manthey Racing,Porsche,Cayman GT4,24:06:38.595,121,8:11.062,1:01.995,"79.13",9:10.908,17
24,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,24:06:56.231,121,8:28.698,17.636,"79.12",8:42.521,14
25,305,"Kl. Cup 5",Schrey-Mies-Akata-Dries,,Bonk Motorsport,BMW,M235i Racing,24:04:54.035,119,-- 119 laps --,18:56.160,"77.92",9:32.198,16
26,310,"Kl. Cup 5",Jäger-Partl-Adams,,Scheid Honert Motorsport,BMW,M235i Racing,24:06:47.022,118,-- 118 laps --,12:13.212,"77.16",9:31.798,15
27,354,"CUP 3",Holmlund-Graberg-Marshall-Gusenbauer,,raceunion Teichmann Racing,Porsche,981 GT4 CS,24:07:59.014,118,1:11.992,1:11.992,"77.10",9:21.015,19
28,68,"SP 7",Czyborra-Kenntemich-Hauschild-Negroni,,HRT Performance,Porsche,991 GT3,24:01:19.401,117,-- 117 laps --,4:20.176,"76.80",9:02.612,14
29,303,"Kl. Cup 5",Fischer-Konnerth-Zils-Ebertz,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,24:05:21.792,117,4:02.391,4:02.391,"76.58",9:35.808,18
30,140,"V 6",Schoeller-Kuhn-"PHILIP"-Boquoi Toril,,BLACK FALCON Team TMD Friction,Porsche,991,24:01:37.853,116,-- 116 laps --,15:11.113,"76.13",9:33.392,20
31,105,"SP 3T",Speich-Waschkau-Vleugels-Jung,,MSC Sinzig e.V. im ADAC,Audi,TT,24:03:50.257,116,2:12.404,2:12.404,"76.01",9:27.732,15
32,201,"TCR",Niederberger-Wohlfarth-Guelden-Gene,,mathilda racing - Team pistenkids,Seat,Leon TCR,24:04:46.986,116,3:09.133,56.729,"76.62",9:17.683,15
33,137,"V 6",Jacoma-Karch-Moelig-Hennerici,,Team Mathol Racing e.V.,Porsche,Cayman S,24:08:51.933,116,7:14.080,4:04.947,"75.75",9:30.075,25
34,83,"SP 6",Ackermann-Welschar-Wiskirchen-Walter,,,Porsche,GT3 Cup,23:59:11.604,114,-- 114 laps --,11:45.879,"75.60",9:13.560,21
35,58,"SP 7",Goder-Schlüter-Scheerbarth-Leßmeister,,,Porsche,991 GT3 Cup,24:02:57.567,114,3:45.963,3:45.963,"74.74",8:57.784,13
36,318,"Kl. Cup 5",Wolter-Mettler-Hinte-Lambertz,,,BMW,M235i Racing,24:01:56.714,113,-- 113 laps --,8:57.632,"74.14",9:44.226,14
37,353,"CUP 3",Keilwerth-Wawer-Thomsen-Assmann,,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,24:02:01.583,113,4.869,4.869,"74.14",9:42.472,17
38,251,"Kl. Cup 1",Brüggenkamp-Schröder-Wanger-Tribelhorn,,Lubner Motorsport,Opel,Astra OPC Cup,24:04:28.544,112,-- 112 laps --,13:52.385,"73.36",9:53.731,15
39,316,"Kl. Cup 5",Finck-Mohr-Munchowen-Schaflitzl,,,BMW,M235i Racing,23:58:59.812,111,-- 111 laps --,5:10.191,"72.98",9:44.354,15
40,252,"Kl. Cup 1",Hartl-Vögeli-Wulf-Kariste,,Lubner Motorsport,Opel,Astra OPC Cup,24:00:8.231,111,1:08.419,1:08.419,"72.92",9:58.805,15
41,141,"V 4",Rink-Brink-Piana-Steinhaus,,Pixum Team Adrenalin Motorsport,BMW,E90,24:03:00.782,111,4:00.970,2:52.551,"72.78",10:21.222,14
42,308,"Kl. Cup 5",Eichenberg-Warum-Guenther-Oberheim,,Team Securtal Sorg Rennsport,BMW,M235i Racing,24:08:10.115,111,9:10.303,5:09.333,"73.17",9:35.780,17
43,161,"V 4",Assenheimer-Marbach-Gusenbauer,,Team AutoArenA Motorsport,Mercedes-Benz,C 230,23:58:12.934,110,-- 110 laps --,1:27.319,"72.36",10:23.580,13
44,45,"SP 8",Göschel-Heldmann-Scheibner-Weishar,,TC-R Vetter Motorsport,BMW,M3 E92,23:58:27.184,110,14.250,14.250,"73.01",9:23.638,12
45,320,"Kl. Cup 5",Hetzer-Stefan-Cramer-Weber,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,24:00:42.949,110,2:30.015,2:15.765,"72.23",9:54.130,15
46,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,24:00:22.551,109,-- 109 laps --,10:20.448,"74.22",8:20.706,18
47,301,"Kl. Cup 5",Nadir-AlOwais-Mardini-Thorsen,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,24:05:22.180,109,4:59.629,4:59.629,"71.35",9:59.036,17
48,156,"V 5",Egbert-Rönnefarth-Hollerweger,,,BMW,330i (390L),23:56:46.733,108,-- 108 laps --,12:10.891,"71.12",10:19.772,16
49,176,"V2T",Jahn-Sidorenko-Quante-Kleeschulte,,,Renault,Megane RS,23:56:50.579,108,3.846,3.846,"71.11",10:13.833,20
50,85,"SP 6",Kroll-Kroll-Küpper-Zander,,Hofor-Racing,BMW,M3 CSL,24:01:08.935,108,4:22.202,4:18.356,"70.90",9:47.538,16
51,47,"SP 8T",Gass-Hahn-Konrad-Vetter,,TC-R Vetter Motorsport,BMW,E82,24:01:28.651,108,4:41.918,19.716,"71.54",9:32.209,16
52,111,"AT",Barrow-Cox-Shaw-Morrow,,,BMW,135D GTR,24:05:07.643,108,8:20.910,3:38.992,"71.36",9:46.712,10
53,51,"SP 8T",Borum-Degnbol Moller-Eden-Moore,,Team Securtal Sorg Rennsport,BMW,335i,24:06:16.237,108,9:29.504,1:08.594,"70.65",10:05.537,11
54,154,"V 5",Glenn-Halse-Burnett-Osman,,Hofor Racing,BMW,E36 M3,23:57:34.077,106,-- 106 laps --,13:44.364,"71.08",10:17.360,15
55,65,"SP 8",Kroner-Schuhbauer-Dr. Bez-Neuser,,Aston Martin Test Centr,Aston Martin,Vantage V12,23:59:49.206,106,2:15.129,2:15.129,"69.65",9:38.003,14
56,103,"SP 3T",Kittelmann-Müller-Heinrich,,Team Mathol Racing e.V.,Seat,Leon Supercopa,23:59:52.307,106,2:18.230,3.101,"69.65",10:06.142,16
57,253,"Kl. Cup 1",Henzel-Kuhs-Behets-Lammering,,,Opel,Astra OPC Cup,23:59:46.541,105,-- 105 laps --,10:16.490,"69.65",10:06.640,16
58,43,"SP 8",Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,23:59:49.330,105,2.789,2.789,"68.99",9:41.653,17
59,113,"AT",Hanisch-Eichhorn-Honkanen-Goercke,,,Audi,A4 quattro,24:00:21.035,105,34.494,31.705,"68.97",10:31.825,12
60,177,"V2T",Strycek-Strycek-Strycek,,,Opel,Astra J OPC,24:00:59.378,105,1:12.837,38.343,"68.94",10:25.694,18
61,157,"V 4",Seki-Quinlan-Müller-Noeske,,Manheller Racing,BMW,E90,24:01:10.835,105,1:24.294,11.457,"68.93",10:28.811,16
62,118,"SP 3",Umemoto-Rühl-Okumura-Hamano,,,Renault,Clio Cup,24:03:19.191,105,3:32.650,2:08.356,"68.83",10:37.199,9
63,53,"SP 8",Wüest-Lampert-Amweg-Kündig,,Ring Racing,Lexus,ISF CCS-R,24:06:05.347,105,6:18.806,2:46.156,"69.35",9:39.599,16
64,134,"SP 2T",Kisch-Nett-Schupp-Köppen,,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,23:57:15.600,104,-- 104 laps --,3:10.390,"68.46",10:18.152,15
65,50,"SP 8",Wölflick-Bressan-Gagstatter-Neuser,,,Ford,Mustang,23:59:37.550,104,2:21.950,2:21.950,"69.00",9:44.575,17
66,126,"V 3","Brody"-Drezder-Muytjens-Barbaro,,Kgl. AMC Sankt Vith,Toyota,GT86,24:00:43.554,104,3:27.954,1:06.004,"68.29",10:34.227,17
67,138,"V 6",Eichner-Schicht-Schaefer-von Dannwitz,,Team Mathol Racing e.V.,Porsche,Cayman S,24:02:01.883,104,4:46.283,1:18.329,"68.23",10:19.827,22
68,46,"SP 8",Ahles-Möller-Moran-Adams,,TC-R Vetter Motorsport,BMW,E82,23:58:43.952,103,-- 103 laps --,7:27.436,"69.70",9:30.440,14
69,152,"V 5",Winkler-Klotz-Kroth-Zünd,,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,24:03:01.670,103,4:17.718,4:17.718,"67.53",10:26.495,17
70,110,"SP 4T",Lohn-Benninghofen-Kraske-Jaussi,,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,24:03:17.800,103,4:33.848,16.130,"68.17",9:57.198,18
71,52,"SP 8",Kleen-Itoh-Völker-Baumann,,Ring Racing,Lexus,ISF CCS-R,24:06:05.382,103,7:21.430,2:47.582,"67.39",9:35.834,14
72,123,"SP 3",Smittacharch-Charoensukhawatana-Manat-Nattapong,,Toyota Team Thailand,Toyota,Corolla Altis,24:01:08.272,102,-- 102 laps --,7:10.967,"66.96",10:21.763,12
73,162,"V 4",Mönch-von Kiedrowski-Choi-von Ramshorst,,,BMW,325i E90,23:55:14.435,101,-- 101 laps --,7:45.786,"66.58",10:31.349,15
74,302,"Kl. Cup 5",Capusan-Cremascoli-Rink-Hofmann,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,24:05:22.684,101,10:08.249,10:08.249,"66.11",9:47.604,15
75,250,"Kl. Cup 1",Rothenberger-Mehling-Carvalhais-Mc Fadden,,Lubner Motorsport,Opel,Astra OPC Cup,24:00:57.438,100,-- 100 laps --,11:23.349,"66.31",10:34.943,14
76,178,"V2T",Müller-Horn-Horn,,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,24:01:11.561,100,14.123,14.123,"65.65",10:40.947,15
77,150,"SP 3",Liesenfeld-Durik-Wiesner-Erpenbach,,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,24:00:56.737,99,-- 99 laps --,11:15.531,"65.00",11:00.616,13
78,169,"V 3",Derenne-Dujardyn-Muytjens-"Brody",,KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,24:01:13.588,99,16.851,16.851,"64.99",11:09.246,17
79,355,"CUP 3",Bohr-Schmickler-Humbert,,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,24:01:55.642,99,58.905,42.054,"64.96",9:23.002,17
80,132,"SP 2T",Zensen-Bretschneider-Fürsch-Beck,,,BMW,Mini,24:05:08.091,99,4:11.354,3:12.449,"64.81",10:22.978,17
81,175,"V2T",Paatz-Kluge-Kocsis-Chmiela,,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,24:06:37.348,98,-- 98 laps --,13:37.613,"64.09",9:53.597,16
82,124,"SP 3",Supaphongs-Nattapong-Arthit-Chen,,Toyota Team Thailand,Toyota,Corolla Altis,24:01:08.340,97,-- 97 laps --,6:33.535,"63.68",11:00.043,15
83,326,"SP 2T",Kageyama-Sato-Katayama-Daenens,,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,24:01:50.841,97,42.501,42.501,"63.65",10:55.412,11
84,142,"V 4",Smyrlis-Frommer-Mallwitz-Kang,,Pixum Team Adrenalin Motorsport,BMW,E90,24:03:01.259,96,-- 96 laps --,12:28.428,"64.25",10:35.135,15
85,139,"V 6",Haener-Follett-Vicenzi-Carobbio,,Team Securtal Sorg Rennsport,Porsche,Cayman S,24:08:10.017,95,-- 95 laps --,24:25.573,"63.37",10:13.524,15
86,145,"V 6",Visir-Cersosimo-Chawan-Vazquez,,Speedworxx Racing,Porsche,911,24:06:49.049,93,-- 93 laps --,23:46.753,"62.12",9:54.164,20
87,254,"Kl. Cup 1",Rabensteiner-Stein-Hanser-Hewer,,,Opel,Astra OPC Cup,24:08:11.868,93,1:22.819,1:22.819,"60.75",10:55.381,15
88,102,"SP 3T",K?n-Penttinen-Bohrer-Beulen,,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,23:59:36.701,91,-- 91 laps --,19:42.019,"60.46",9:55.636,16
89,304,"Kl. Cup 5",Burghardt-Bonk-Moetefindt-Möntmann,,Bonk Motorsport,BMW,M235i Racing,24:00:45.821,91,1:09.120,1:09.120,"61.07",9:44.370,19
90,115,"AT",Gatterer-Sandberg,,,BMW,E34,24:00:46.014,91,1:09.313,0.193,"60.41",10:47.567,17
91,204,"TCR",Leuchter-Danz-Zimmermann-Wüsthoff,,racing one GmbH,Volkswagen,Golf GTI TCR,24:04:37.009,91,5:00.308,3:50.995,"61.56",9:19.067,15
92,84,"SP 6",Kroll-Kroll-Kroll-Eggimann,,Hofor-Racing,BMW,M3 GTR,24:01:08.827,90,-- 90 laps --,7:58.285,"59.08",9:47.978,20
93,130,"SP 3",Jung-Müller-Boidron-Kunert,,,Opel,Calibra,24:00:57.051,85,-- 85 laps --,1:45:42.340,"56.46",11:14.549,17
94,136,"SP 2T",Lomas-Gavris-Philpot-Gaylard,,Manheller Racing,Ford,Fiesta ST,24:04:23.632,85,3:26.581,3:26.581,"55.67",10:44.002,14
95,77,"SP 10",Hertenstein-Preacher-"Takis"-Lungstrass,,STADAvita Racing Team,Aston Martin,Vantage V8,24:01:59.745,79,-- 79 laps --,1:04:52.385,"53.80",9:29.051,16
96,114,"AT",Caba-Lange-Sprungmann,,OVR Racing,Ford,Focus RS,24:08:13.751,75,-- 75 laps --,4:15:11.306,"50.30",10:06.405,16
97,171,"V 3T",von Garrel-Ohlinger-Cox,,Race-House Motorsport,BMW,M 235 i,23:57:11.167,73,-- 73 laps --,13:44.496,"54.64",10:17.122,28
98,317,"Kl. Cup 5",Alain-Müller-Schauland-Ott,,,BMW,M235i Racing,24:10:35.174,71,-- 71 laps --,1:08:27.291,"47.61",9:56.177,19
NC,702,"SP-X",Mutsch-Westphal-Simonsen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,24:00:0.606,118,-- 118 laps --,,"78.18",8:27.151,16
NC,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,21:59:17.823,117,-- 117 laps --,,"83.90",8:22.038,15
NC,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,21:24:22.765,110,-- 110 laps --,32:37.030,"81.76",8:27.858,17
NC,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,19:00:47.264,100,-- 100 laps --,,"82.93",8:20.345,11
NC,104,"SP 3T",Christopher Tiger-Goroyan-Andree-Leisen,,LMS Engineering,Audi,TT RS2,20:19:10.580,99,-- 99 laps --,1:27:41.455,"76.82",9:06.294,13
NC,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,21:59:13.224,98,-- 98 laps --,1:50:08.010,"71.00",8:29.769,15
NC,42,"SP 8",Cate-Dr. Kamelger-Turner-Guelden,,Aston Martin Test Centre,Aston Martin,Vantage GT8,20:36:18.944,96,-- 96 laps --,,"73.46",9:14.355,12
NC,119,"SP 3",Overbeck-Overbeck-Overbeck-Reichle,,,Renault,Clio 3 RS,23:55:23.649,94,-- 94 laps --,3:41:21.331,"62.61",10:32.353,15
NC,100,"SP 9",Edwards-Klingmann-Luhr-Tomczyk,,Schubert Motorsport GmbH,BMW,M6 GT3,17:55:11.560,93,-- 93 laps --,,"81.83",8:22.072,12
NC,67,"SP 7",Bugs Bunny-Kvitka-Scholze-Schiller,,,Porsche,991 GT-3 MR,17:59:14.502,85,-- 85 laps --,1:16:30.808,"74.51",8:46.070,11
NC,62,"SP 7",Osieka-Sak Nana-"Andy Sammers"-Jans,,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,17:03:52.699,82,-- 82 laps --,,"75.77",8:56.110,11
NC,133,"SP 2T",Schrick-Schumann-Naumann-Hammel,,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,23:54:41.005,81,-- 81 laps --,7:00:40.677,"53.41",9:57.402,12
NC,151,"V 5",Büllesbach-Schettler-Briody-Arimon,,Pixum Team Adrenalin Motorsport,Porsche,Cayman,19:11:52.269,78,-- 78 laps --,,"64.89",10:11.811,12
NC,69,"SP 7",Chrzanowski-Jodexnis-Schelp-Scharmach,,Clickvers.de Team,Porsche,997 GT 3,16:33:58.343,77,-- 77 laps --,,"73.29",8:57.819,11
NC,93,"SP 5",Purtscher-Rettich-Reicher-Nury,,Leutheuser Racing Events,BMW,1M-Coupé GTR,17:52:46.494,74,-- 74 laps --,1:49:34.285,"66.14",9:49.117,10
NC,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,14:08:32.534,67,-- 67 laps --,,"74.70",8:29.475,8
NC,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,14:11:02.374,67,2:29.840,2:29.840,"75.59",8:24.124,10
NC,107,"SP 3T",Prill-Willert-Ludmann-Schlichtenmeier,,,Ford,Focus ST,23:28:44.252,67,9:20:11.718,9:17:41.878,"44.99",10:21.445,9
NC,309,"Kl. Cup 5",Volz-Duve-Hundeborn-Louisoder,,Team Mathol Racing e.V.,BMW,M235i Racing,24:07:23.816,64,-- 64 laps --,1:15:58.650,"44.45",9:46.787,16
NC,112,"AT","Smudo"-von Löwis of Menar-Schellhaas-Duffner,,CARE FOR CLIMATE,Porsche,Cayman GT4,15:10:34.740,63,-- 63 laps --,,"65.46",9:34.632,9
NC,54,"SP 7","Alex Autumn"-"Airgee"-Kodidek-Perlini,,raceunion Teichmann Racing,Porsche,911 GT3 CUP,16:29:34.764,63,1:19:00.024,1:19:00.024,"61.19",9:21.059,9
NC,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,24:04:14.517,60,-- 60 laps --,8:09:14.311,"41.27",8:19.576,13
NC,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,12:33:18.654,57,-- 57 laps --,,"72.84",8:21.442,7
NC,14,"SP 9",Al Faisal-"Gerwin"-Dontje-Huff,,Black Falcon,Mercedes-AMG,GT3,16:34:55.743,57,4:01:37.089,4:01:37.089,"54.20",8:25.339,7
NC,63,"SP 7",Berg-Kaiser-Trebing-Brinkmann,,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,13:37:48.185,55,-- 55 laps --,,"63.63",8:57.605,8
NC,13,"AT",Dittmann-Albrecht-Schall-Lachmayer,,,Chrysler (Dodge),Viper,23:56:46.019,53,-- 53 laps --,10:40:17.500,"36.21",10:21.224,13
NC,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,12:26:46.654,50,-- 50 laps --,,"64.61",8:25.499,9
NC,155,"V 5",Holland-Thilenius-Miller,,Rotek Racing,BMW,Z4,16:17:50.052,49,-- 49 laps --,4:00:23.852,"47.41",10:15.229,7
NC,24,"SP 9",Gassner-Strauss-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,12:06:18.923,46,-- 46 laps --,,"59.92",8:39.633,8
NC,78,"SP 10",Bender-Beyer-Mihm-Kratz,,Team Securtal Sorg Rennsport,BMW,M3 GT4,12:28:05.668,45,-- 45 laps --,37:46.436,"56.91",9:32.716,7
NC,158,"V 6",Dr. Dr. Tveten-Sandberg-Fübrich,,aesthetic racing,Porsche,911/991,11:11:10.403,43,-- 43 laps --,,"60.61",9:33.681,9
NC,168,"V 3",Richter-Schwarz-Bender-Smolski,,,Subaru,BRZ,12:23:43.996,43,1:12:33.593,1:12:33.593,"54.70",10:48.646,9
NC,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,10:12:07.901,42,-- 42 laps --,,"64.91",8:23.198,6
NC,319,"Kl. Cup 5",Mealin-Riall-Liqourish-Ehret,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,14:43:25.157,38,-- 38 laps --,5:06:26.869,"43.91",9:33.495,7
NC,188,"SP 3T",Kinoshita-Matsui-Gamo-"Morizo",,TOYOTA GAZOO Racing,LEXUS,RC,22:36:46.521,38,7:53:21.364,7:53:21.364,"28.59",9:46.500,8
NC,79,"SP 10",Moller Madsen-Rebhan-Viebahn-Hess,,Prosport-Performance GmbH,Porsche,Cayman Pro4,10:15:47.826,36,-- 36 laps --,,"55.31",9:28.564,7
NC,146,"V 6",Salerno-Tricarichi-Salerno-Falcon,,Speedworxx Racing,Porsche,Cayman S,14:06:22.502,36,3:50:34.676,3:50:34.676,"40.24",9:58.276,6
NC,59,"SP 7","Steve Smith"-Renger-Reimer-Proczyk,,Manthey Racing,Porsche,911 GT3 Cup MR,9:24:05.156,35,-- 35 laps --,,"58.70",8:48.125,4
NC,99,"SP 9",Walkenhorst-Posavac-Schmid-van Lagen,,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,10:22:54.345,35,58:49.189,58:49.189,"53.16",8:39.674,3
NC,55,"SP 7",Moore-Cameron-Bonk,,,Porsche,991 Carrera Cup,9:42:51.424,33,-- 33 laps --,,"53.56",9:08.997,6
NC,127,"SP 3",Epp-Uelwer-Kühn-Holthaus,,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,24:00:49.951,33,14:17:58.527,14:17:58.527,"22.32",10:58.398,8
NC,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:53:37.445,32,-- 32 laps --,,"56.73",8:26.237,6
NC,76,"SP 10",Weber-Bermes-Preacher-Hennerici,,Team Mathol Racing e.V.,Aston Martin,Vantage V8,9:01:10.857,31,-- 31 laps --,25:46.164,"54.19",9:22.795,4
NC,10,"SP 9",Lee-Thong-Cheng-Yoong Loong,,Audi race experience,Audi,R8 LMS,8:31:56.631,30,-- 30 laps --,,"57.29",8:39.997,4
NC,351,"CUP 3",Björn-Hansen-Vatne-"Sugar Mountain"-Karg,,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,8:11:30.266,27,-- 27 laps --,11:44.755,"51.97",9:20.929,4
NC,117,"SP 3",Peter-Gronning-"Rennsemmel",,,Renault,Clio,9:36:33.992,27,1:25:03.726,1:25:03.726,"49.23",10:29.389,7
NC,202,"TCR",Paatz-Niedzwiedz-Friedhoff-Friedhoff,,mathilda racing - Team pistenkids,Seat,Leon TCR,8:13:18.685,25,-- 25 laps --,,"47.94",9:28.145,4
NC,160,"V 4",Koldits-Liideman-Wickop-Goral,,Team Securtal Sorg Rennsport,BMW,325i,8:20:41.630,25,7:22.945,7:22.945,"47.24",10:37.246,3
NC,8,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,7:16:06.175,23,-- 23 laps --,,"49.89",8:22.656,4
NC,48,"SP 8T",Schulze-Schulze-Tresson-Shulzhitskiy,,Schulze Motorsport,NISSAN,GT-R,7:00:54.745,18,-- 18 laps --,34:33.219,"47.20",9:02.000,5
NC,96,"SP 4T",Löhnert-Wasel-Schmitz-Jäger,,,Audi,TT RS,9:42:25.613,18,2:41:30.868,2:41:30.868,"35.73",9:06.499,7
NC,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,6:22:29.052,17,-- 17 laps --,,"42.05",8:30.464,3
NC,120,"SP 3",Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,,Schlaug Motorsport,Renault,Clio RS Cup,4:45:33.589,7,-- 7 laps --,12:20.515,"23.19",10:34.536,1
NC,82,"SP 6",Leib-Carlsson-Bolz-van der Linde,,Prosport-Performance GmbH,Porsche,Cayman Pro4,38:44.748,4,-- 4 laps --,,"97.67",9:20.482,0
NC,350,"SP 6",Putman-Espenlaub-Verdonck-Maassen,,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,38:56.035,4,11.287,11.287,"97.20",9:28.848,0
NC,122,"SP 3",Beckmann-Strycek-Hass-Schulten,,Kissling Motorsport,Opel,Manta,30:28.503,3,-- 3 laps --,1:42.480,"93.14",9:58.148,1
NC,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,8:47.614,1,-- 1 laps --,,"107.59",8:47.614,0
NC,135,"SP 8",Katsumata-Kageyama-Oshima,,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,23:24:33.738,1,23:15:46.124,23:15:46.124,"0.67",,2
NC,31,"SP 9",Buhk-Mücke-Hohenadel-Van der Zande,,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,0.000,,,,,,0
NC,70,"SP 7",Huber-Neuffer-Rendlen-Hagen,,Huber Motorsport,Porsche,911 GT3 Cup,0.000,,,,,,0
NC,703,"E1-XP",Bovingdon-Lauck-Harris-Bernhardt,,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,0.000,,,,,,0
