﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,1,15:50:49.912,1:48.174,1:45.516,,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,2,15:59:15.768,10:14.030,8:25.856,1:26.762,1:04.736,2:00.742,3:04.352,49.264,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,15:49:04.396,3,16:07:35.786,18:34.048,8:20.018,1:24.101,1:04.415,1:58.902,3:03.986,48.614,57.86 Kmh,,,,,,21.83 Kmh
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,4,16:21:01.532,31:59.794,13:25.746,13:05.650,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:09:24.862,1,,5,16:29:46.255,40:44.517,8:44.723,1:25.852,1:05.113,2:01.675,3:18.792,53.291,59.65 Kmh,,,,,,18.61 Kmh
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,6,17:23:27.551,01:34:25.813,53:41.296,53:21.163,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:31:37.775,2,,7,17:31:54.781,01:42:53.043,8:27.230,1:26.175,1:04.846,2:00.893,3:06.208,49.108,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,1,15:55:13.047,6:11.309,2:17.607,,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,2,16:04:25.520,15:23.782,9:12.473,1:39.808,1:11.062,2:08.075,3:23.423,50.105,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,15:52:55.440,3,16:12:57.233,23:55.495,8:31.713,1:25.893,1:06.220,2:01.889,3:08.612,49.099,43.86 Kmh,,,,,,43.29 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,4,16:23:58.365,34:56.627,11:01.132,10:35.283,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,16:14:59.390,1,,5,16:32:53.642,43:51.904,8:55.277,1:29.575,1:13.827,2:10.256,3:12.380,49.239,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,16:22:01.548,6,16:41:23.723,52:21.985,8:30.081,1:26.550,1:04.664,2:01.551,3:08.267,49.049,60.24 Kmh,,,,,,47.17 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,7,16:52:26.173,01:03:24.435,11:02.450,10:32.851,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,16:43:19.967,2,,8,17:00:56.565,01:11:54.827,8:30.392,1:27.417,1:05.206,2:01.869,3:06.896,49.004,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,9,17:10:07.598,01:21:05.860,9:11.033,1:26.303,1:05.779,2:04.562,3:35.669,58.720,46.80 Kmh,,,,,,47.24 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,10,17:17:35.443,01:28:33.705,7:27.845,7:05.376,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,17:12:05.955,3,,11,17:25:59.328,01:36:57.590,8:23.885,1:25.059,1:04.797,1:58.101,3:06.809,49.119,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,12,17:34:21.464,01:45:19.726,8:22.136,1:24.452,1:03.587,1:58.935,3:06.749,48.413,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,1,15:55:59.108,6:57.370,5:52.211,,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,15:52:03.192,1,,2,15:57:54.319,8:52.581,1:55.211,1:34.908,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,15:54:03.450,3,16:06:40.364,17:38.626,8:46.045,1:26.699,1:06.320,2:03.770,3:19.608,49.648,58.78 Kmh,,,,,,51.54 Kmh
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,4,16:20:13.889,31:12.151,13:33.525,13:08.051,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,16:08:27.165,2,16:18:19.836,5,16:28:50.725,39:48.987,8:36.836,1:26.212,1:05.533,2:05.100,3:10.484,49.507,59.58 Kmh,,,,,,50.27 Kmh
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,6,16:43:45.067,54:43.329,14:54.342,14:31.794,,,,,59.40 Kmh,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,16:30:34.955,3,,7,16:45:49.010,56:47.272,2:03.943,1:30.328,,,,,,,,,,,49.94 Kmh
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,16:45:40.816,4,,8,16:48:31.532,59:29.794,2:42.522,2:22.172,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,9,16:57:02.426,01:08:00.688,8:30.894,1:25.919,1:05.039,1:59.993,3:10.257,49.686,59.63 Kmh,,,,,,50.69 Kmh
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,10,17:03:22.145,01:14:20.407,6:19.719,5:57.839,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,16:58:49.345,5,,11,17:11:51.678,01:22:49.940,8:29.533,1:25.572,1:07.002,2:00.039,3:08.488,48.432,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,12,17:20:14.122,01:31:12.384,8:22.444,1:24.648,1:04.424,1:58.609,3:06.053,48.710,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,13,17:28:45.962,01:39:44.224,8:31.840,1:27.833,1:06.307,1:58.907,3:09.394,49.399,54.11 Kmh,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,14,17:30:45.814,01:41:44.076,1:59.852,1:24.460,,,,,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,1,15:52:06.332,3:04.594,2:01.362,,,,,,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,2,16:00:42.668,11:40.930,8:36.336,1:28.104,1:08.069,2:03.547,3:07.037,49.579,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,3,16:09:05.683,20:03.945,8:23.015,1:24.515,1:04.002,1:59.124,3:06.173,49.201,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,15:50:04.970,4,16:17:31.116,28:29.378,8:25.433,1:23.764,1:04.422,2:00.758,3:07.127,49.362,59.77 Kmh,,,,,,52.25 Kmh
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,5,16:24:07.214,35:05.476,6:36.098,6:12.815,,,,,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,16:19:22.486,1,,6,16:32:52.473,43:50.735,8:45.259,1:27.346,1:10.920,2:06.229,3:10.427,50.337,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,7,16:41:28.855,52:27.117,8:36.382,1:24.571,1:06.348,2:03.929,3:11.548,49.986,,,,,,,
4,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,,,,,,8,16:50:12.501,01:01:10.763,8:43.646,1:32.607,1:05.259,2:03.673,3:11.844,50.263,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,1,15:52:20.892,3:19.154,1:56.155,,,,,,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,2,16:01:07.163,12:05.425,8:46.271,1:27.932,1:07.322,2:07.869,3:13.900,49.248,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,15:50:24.737,3,16:09:36.381,20:34.643,8:29.218,1:24.663,1:05.903,2:00.988,3:09.023,48.641,52.00 Kmh,,,,,,51.80 Kmh
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,4,16:16:50.667,27:48.929,7:14.286,6:52.353,,,,,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,16:11:24.986,1,,5,16:25:32.856,36:31.118,8:42.189,1:27.661,1:07.513,2:03.395,3:14.226,49.394,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,16:15:03.259,6,16:34:14.461,45:12.723,8:41.605,1:26.607,1:06.452,2:02.337,3:15.147,51.062,56.94 Kmh,,,,,,49.78 Kmh
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,7,16:41:24.559,52:22.821,7:10.098,6:48.731,,,,,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,16:36:01.695,2,,8,16:50:01.969,01:01:00.231,8:37.410,1:32.650,1:05.569,2:01.347,3:09.086,48.758,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,9,16:58:30.299,01:09:28.561,8:28.330,1:26.594,1:04.426,1:58.998,3:09.009,49.303,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,10,17:06:58.056,01:17:56.318,8:27.757,1:26.268,1:04.083,1:59.919,3:08.623,48.864,52.08 Kmh,,,,,,50.27 Kmh
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,11,17:13:13.893,01:24:12.155,6:15.837,5:55.678,,,,,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,17:08:47.125,3,,12,17:21:42.089,01:32:40.351,8:28.196,1:25.427,1:05.487,1:59.126,3:09.399,48.757,,,,,,,
5,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,,,13,17:30:05.329,01:41:03.591,8:23.240,1:23.903,1:04.174,1:58.479,3:07.693,48.991,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,1,15:59:35.441,10:33.703,9:16.735,,,,,,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,15:52:09.602,1,,2,16:08:15.817,19:14.079,8:40.376,1:26.523,1:07.789,2:02.604,3:14.054,49.406,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,3,16:16:49.259,27:47.521,8:33.442,1:24.915,1:05.852,2:02.408,3:10.161,50.106,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,15:57:46.311,4,16:25:16.950,36:15.212,8:27.691,1:24.870,1:05.366,2:00.652,3:08.060,48.743,59.31 Kmh,,,,,,37.92 Kmh
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,5,16:31:42.724,42:40.986,6:25.774,6:04.338,,,,,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,16:27:05.713,2,,6,16:40:24.216,51:22.478,8:41.492,1:26.333,1:06.069,2:01.261,3:17.784,50.045,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,7,16:48:57.073,59:55.335,8:32.857,1:25.600,1:05.865,2:00.304,3:11.991,49.097,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,16:29:46.076,8,16:57:25.446,01:08:23.708,8:28.373,1:27.058,1:04.728,2:00.673,3:06.551,49.363,59.70 Kmh,,,,,,47.61 Kmh
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,9,17:03:19.867,01:14:18.129,5:54.421,5:33.427,,,,,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,16:59:10.667,3,,10,17:11:53.738,01:22:52.000,8:33.871,1:27.613,1:06.394,2:00.392,3:09.411,50.061,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,11,17:20:17.062,01:31:15.324,8:23.324,1:25.067,1:04.236,1:58.368,3:07.063,48.590,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,12,17:28:46.057,01:39:44.319,8:28.995,1:27.267,1:04.295,1:58.904,3:09.744,48.785,,,,,,,
6,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,13,17:37:17.361,01:48:15.623,8:31.304,1:23.880,1:04.105,1:58.484,3:14.075,50.760,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,1,15:58:14.617,9:12.879,8:44.192,,1:08.128,2:03.997,3:11.144,49.313,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,15:49:30.425,2,16:06:51.617,17:49.879,8:37.000,1:26.615,1:04.872,1:59.855,3:16.012,49.646,51.44 Kmh,,,,,,51.20 Kmh
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,3,16:20:35.639,31:33.901,13:44.022,6:38.776,1:06.322,2:00.856,3:09.245,48.823,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,16:08:37.912,1,16:12:02.956,4,16:28:59.211,39:57.473,8:23.572,1:24.264,1:05.608,1:58.982,3:05.171,49.547,59.17 Kmh,,,,,,45.28 Kmh
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,5,16:42:44.266,53:42.528,13:45.055,6:27.931,1:09.710,2:05.174,3:12.715,49.525,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,16:30:43.686,2,16:33:50.886,6,16:51:25.993,01:02:24.255,8:41.727,1:28.780,1:07.129,2:02.898,3:10.514,52.406,59.40 Kmh,,,,,,48.75 Kmh
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,7,17:04:41.918,01:15:40.180,13:15.925,6:09.819,1:07.162,2:01.368,3:07.903,49.673,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,16:53:15.226,3,,8,17:13:09.181,01:24:07.443,8:27.263,1:24.176,1:05.274,1:58.914,3:08.905,49.994,,,,,,,
7,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,9,17:21:33.707,01:32:31.969,8:24.526,1:25.056,1:04.144,1:58.918,3:07.175,49.233,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,1,15:51:25.781,2:24.043,1:52.642,,,,,,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,2,16:00:03.902,11:02.164,8:38.121,1:29.539,1:07.907,2:02.500,3:09.020,49.155,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,15:49:33.139,3,16:08:31.301,19:29.563,8:27.399,1:24.445,1:05.227,2:00.375,3:08.323,49.029,57.37 Kmh,,,,,,50.86 Kmh
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,4,16:19:23.567,30:21.829,10:52.266,10:31.672,,,,,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,16:10:15.247,1,16:17:33.781,5,16:27:48.588,38:46.850,8:25.021,1:25.077,1:04.372,1:58.972,3:08.108,48.492,57.56 Kmh,,,,,,41.08 Kmh
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,6,16:35:57.630,46:55.892,8:09.042,7:49.242,,,,,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,16:29:40.372,2,16:34:11.526,7,16:44:27.425,55:25.687,8:29.795,1:24.951,1:05.462,1:59.183,3:11.454,48.745,56.36 Kmh,,,,,,50.10 Kmh
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,8,16:50:38.676,01:01:36.938,6:11.251,5:50.296,,,,,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,16:46:15.089,3,,9,16:59:14.135,01:10:12.397,8:35.459,1:26.478,1:06.811,2:02.028,3:09.634,50.508,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,10,17:07:48.691,01:18:46.953,8:34.556,1:27.546,1:07.642,2:02.310,3:07.601,49.457,50.86 Kmh,,,,,,45.48 Kmh
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,11,17:14:43.898,01:25:42.160,6:55.207,6:35.568,,,,,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,17:09:32.349,4,,12,17:23:10.265,01:34:08.527,8:26.367,1:24.925,1:04.854,1:59.732,3:08.278,48.578,,,,,,,
8,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,13,17:31:34.415,01:42:32.677,8:24.150,1:24.518,1:06.939,1:59.105,3:04.831,48.757,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,1,15:51:53.530,2:51.792,2:06.213,,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,2,15:54:00.992,4:59.254,2:07.462,1:41.573,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,3,16:03:15.738,14:14.000,9:14.746,1:33.914,1:11.516,2:15.459,3:22.822,51.035,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,15:49:47.317,4,16:12:12.247,23:10.509,8:56.509,1:29.188,1:09.176,2:06.581,3:21.327,50.237,46.33 Kmh,,,,,,39.90 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,5,16:19:24.755,30:23.017,7:12.508,6:51.937,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,16:14:09.559,1,,6,16:28:04.119,39:02.381,8:39.364,1:27.925,1:06.116,2:04.907,3:11.155,49.261,46.97 Kmh,,,,,,52.52 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,7,16:41:37.555,52:35.817,13:33.436,6:21.534,1:05.644,2:05.184,3:11.914,49.160,58.28 Kmh,,,,,,51.03 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,16:30:03.541,2,,8,17:09:30.107,01:20:28.369,27:52.552,20:51.567,1:04.919,1:59.840,3:06.405,49.821,59.70 Kmh,,,,,,50.94 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,16:43:30.737,3,,9,17:18:30.535,01:29:28.797,9:00.428,8:39.046,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,17:11:14.494,4,,10,17:26:55.191,01:37:53.453,8:24.656,1:26.288,1:04.365,1:58.924,3:05.313,49.766,,,,,,,
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,1,16:13:12.196,24:10.458,1:52.342,,,,,,,,,,,,
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,16:11:19.854,2,16:21:49.581,32:47.843,8:37.385,1:26.996,1:10.586,2:01.290,3:09.254,49.259,58.64 Kmh,,,,,,0.06 Kmh
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,3,16:42:28.971,53:27.233,20:39.390,20:16.518,,,,,,,,,,,
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:23:33.836,1,,4,16:50:54.296,01:01:52.558,8:25.325,1:26.344,1:06.631,1:58.884,3:04.306,49.160,56.93 Kmh,,,,,,0.05 Kmh
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,5,17:05:20.577,01:16:18.839,14:26.281,14:01.721,,,,,,,,,,,
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:52:45.106,2,,6,17:13:52.002,01:24:50.264,8:31.425,1:26.919,1:06.137,2:01.047,3:07.661,49.661,56.53 Kmh,,,,,,0.08 Kmh
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,7,17:24:40.094,01:35:38.356,10:48.092,10:28.021,,,,,,,,,,,
10,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,17:15:36.119,3,,8,17:33:07.377,01:44:05.639,8:27.283,1:25.454,1:04.820,1:59.890,3:07.899,49.220,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,1,15:56:12.376,7:10.638,6:26.702,,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,15:51:38.698,1,15:54:20.318,2,15:58:08.003,9:06.265,1:55.627,1:30.802,,,,,58.94 Kmh,,,,,,42.57 Kmh
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,3,16:06:13.820,17:12.082,8:05.817,7:42.574,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,16:00:00.013,2,,4,16:08:04.639,19:02.901,1:50.819,1:29.095,,,,,58.57 Kmh,,,,,,50.02 Kmh
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,5,17:03:33.611,01:14:31.873,55:28.972,55:08.510,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,16:09:57.720,3,,6,17:12:08.276,01:23:06.538,8:34.665,1:26.965,1:07.813,2:01.349,3:09.739,48.799,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,7,17:20:41.457,01:31:39.719,8:33.181,1:24.960,1:03.948,1:57.694,3:16.891,49.688,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,8,17:29:08.032,01:40:06.294,8:26.575,1:24.591,1:05.362,1:58.128,3:07.683,50.811,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,1,Klaus Graf,,,,1,15:58:39.229,9:37.491,7:35.395,,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,1,Klaus Graf,15:53:32.026,1,,2,16:00:58.910,11:57.172,2:19.681,1:52.562,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,1,Klaus Graf,,,,3,16:03:15.005,14:13.267,2:16.095,1:50.787,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,1,Klaus Graf,,,,4,16:05:28.484,16:26.746,2:13.479,1:47.569,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,5,16:07:40.887,18:39.149,2:12.403,1:47.054,,,,,52.49 Kmh,,,,,,45.21 Kmh
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,6,16:22:02.774,33:01.036,14:21.887,13:56.252,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,16:09:56.381,2,,7,16:24:13.477,35:11.739,2:10.703,1:46.298,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,8,16:26:19.624,37:17.886,2:06.147,1:40.880,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,9,16:28:21.798,39:20.060,2:02.174,1:38.772,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,10,16:30:25.683,41:23.945,2:03.885,1:39.914,,,,,49.34 Kmh,,,,,,36.00 Kmh
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,11,16:46:05.592,57:03.854,15:39.909,15:19.377,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,16:32:35.678,3,,12,16:48:00.515,58:58.777,1:54.923,1:33.021,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,13,16:56:33.335,01:07:31.597,8:32.820,1:26.914,1:07.177,2:00.720,3:07.676,50.333,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,14,17:04:59.937,01:15:58.199,8:26.602,1:24.591,1:04.595,2:00.541,3:06.362,50.513,60.13 Kmh,,,,,,48.21 Kmh
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,15,17:13:40.645,01:24:38.907,8:40.708,8:18.907,,,,,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,17:06:53.343,4,,16,17:22:23.836,01:33:22.098,8:43.191,1:28.617,1:08.566,2:04.078,3:10.193,51.737,,,,,,,
12,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,17,17:30:55.954,01:41:54.216,8:32.118,1:25.503,1:05.777,2:00.286,3:10.241,50.311,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,1,15:52:17.582,3:15.844,2:00.175,,,,,,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,2,16:01:08.715,12:06.977,8:51.133,1:31.070,1:09.341,2:07.474,3:13.345,49.903,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,3,16:09:44.651,20:42.913,8:35.936,1:25.537,1:07.460,2:02.560,3:10.276,50.103,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,4,16:18:12.373,29:10.635,8:27.722,1:25.169,1:04.966,2:00.162,3:08.105,49.320,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,15:50:17.407,5,16:26:50.643,37:48.905,8:38.270,1:26.122,1:06.346,2:03.294,3:12.618,49.890,55.17 Kmh,,,,,,51.54 Kmh
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,6,16:33:25.519,44:23.781,6:34.876,6:13.708,,,,,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,16:28:37.263,1,,7,16:42:00.856,52:59.118,8:35.337,1:26.295,1:05.289,2:01.928,3:10.791,51.034,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,8,16:50:44.913,01:01:43.175,8:44.057,1:33.777,1:06.998,2:03.532,3:09.995,49.755,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,9,16:59:14.791,01:10:13.053,8:29.878,1:25.146,1:05.451,2:00.843,3:07.739,50.699,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,10,17:07:50.877,01:18:49.139,8:36.086,1:27.635,1:07.570,2:02.648,3:09.028,49.205,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,11,17:16:17.675,01:27:15.937,8:26.798,1:24.716,1:06.830,1:59.276,3:06.440,49.536,,,,,,,
13,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,,,,,,12,17:24:47.637,01:35:45.899,8:29.962,1:23.818,1:06.611,1:58.836,3:10.824,49.873,,,,,,,
14,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes AMG,AMG GT3,,,,,,1,15:55:13.422,6:11.684,2:13.379,,,,,,,,,,,,
14,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes AMG,AMG GT3,,,,,,2,16:04:25.840,15:24.102,9:12.418,1:39.758,1:11.107,2:08.181,3:23.248,50.124,,,,,,,