﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph
1,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:14.515,2,,,"114.79"
2,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,8:16.146,2,1.631,1.631,"114.41"
3,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:18.380,2,3.865,2.234,"113.90"
4,8,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:18.530,2,4.015,0.150,"113.87"
5,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,8:19.138,2,4.623,0.608,"113.73"
6,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:19.390,2,4.875,0.252,"113.67"
7,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:19.862,1,5.347,0.472,"113.56"
8,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:20.332,2,5.817,0.470,"113.46"
9,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:20.514,2,5.999,0.182,"113.42"
10,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,8:20.662,2,6.147,0.148,"113.38"
11,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:21.390,2,6.875,0.728,"113.22"
12,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,8:21.948,2,7.433,0.558,"113.09"
13,100,"SP 9",Edwards-Klingmann-Luhr-Tomczyk,,Schubert Motorsport GmbH,BMW,M6 GT3,8:22.342,2,7.827,0.394,"113.00"
14,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,8:22.644,2,8.129,0.302,"112.94"
15,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,8:22.695,2,8.180,0.051,"112.92"
16,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,8:25.027,2,10.512,2.332,"112.40"
17,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:25.146,2,10.631,0.119,"112.38"
18,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,8:25.204,2,10.689,0.058,"112.36"
19,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,8:25.252,2,10.737,0.048,"112.35"
20,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:27.980,2,13.465,2.728,"111.75"
21,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,8:27.989,2,13.474,0.009,"111.75"
22,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:28.361,1,13.846,0.372,"111.67"
23,702,"SP-X",Mutsch-Westphal-Simonsen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:29.862,2,15.347,1.501,"111.34"
24,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,8:31.377,2,16.862,1.515,"111.01"
25,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:34.754,2,20.239,3.377,"110.28"
26,14,"SP 9",Al Faisal-"Gerwin"-Dontje-Huff,,Black Falcon,Mercedes-AMG,GT3,8:39.434,2,24.919,4.680,"109.29"
27,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,8:47.505,2,32.990,8.071,"107.61"
28,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,,,,,
NC,10,"SP 9",Lee-Thong-Cheng-Yoong Loong,,Audi race experience,Audi,R8 LMS,,,,,
NC,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,,,,,
NC,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,,,,,
NC,13,"AT",Dittmann-Albrecht-Schall-Lachmayer,,,Chrysler (Dodge),Viper,,,,,
NC,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,,,,,
NC,24,"SP 9",Gassner-Strauss-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,,,,,
NC,31,"SP 9",Buhk-Mücke-Hohenadel-Van der Zande,,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,,,,,
NC,33,"SP 9",Ziegler-"G. Tonic"-Saurenmann-Schmidt,,Car Collection Motorsport,Audi,R8 LMS,,,,,
NC,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,
NC,42,"SP 8",Cate-Dr. Kamelger-Turner-Guelden,,Aston Martin Test Centre,Aston Martin,Vantage GT8,,,,,
NC,43,"SP 8",Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,,,,,
NC,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,,,,,
NC,45,"SP 8",Göschel-Heldmann-Scheibner-Weishar,,TC-R Vetter Motorsport,BMW,M3 E92,,,,,
NC,46,"SP 8",Ahles-Möller-Moran-Adams,,TC-R Vetter Motorsport,BMW,E82,,,,,
NC,47,"SP 8T",Gass-Hahn-Konrad-Vetter,,TC-R Vetter Motorsport,BMW,E82,,,,,
NC,48,"SP 8T",Schulze-Schulze-Tresson-Shulzhitskiy,,Schulze Motorsport,NISSAN,GT-R,,,,,
NC,50,"SP 8",Wölflick-Bressan-Gagstatter-Neuser,,,Ford,Mustang,,,,,
NC,51,"SP 8T",Borum-Degnbol Moller-Eden-Moore,,Team Securtal Sorg Rennsport,BMW,335i,,,,,
NC,52,"SP 8",Kleen-Itoh-Völker-Baumann,,Ring Racing,Lexus,ISF CCS-R,,,,,
NC,53,"SP 8",Wüest-Lampert-Amweg-Kündig,,Ring Racing,Lexus,ISF CCS-R,,,,,
NC,54,"SP 7","Alex Autumn"-"Airgee"-Kodidek-Perlini,,raceunion Teichmann Racing,Porsche,911 GT3 CUP,,,,,
NC,55,"SP 7",Moore-Cameron-Bonk,,,Porsche,991 Carrera Cup,,,,,
NC,56,"SP 7",Shoffner-Hill-Klaasen-Huisman,,Frikadelli Racing Team,Porsche,991 GT3 Cup,,,,,
NC,57,"SP 7",Baunach-Kaufmann-Haezebrouck-Salewsky,,Kremer Racing,Porsche,997 KR,,,,,
NC,58,"SP 7",Goder-Schlüter-Scheerbarth-Leßmeister,,,Porsche,991 GT3 Cup,,,,,
NC,59,"SP 7","Steve Smith"-Renger-Reimer-Proczyk,,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,
NC,62,"SP 7",Osieka-Sak Nana-"Andy Sammers"-Jans,,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,
NC,63,"SP 7",Berg-Kaiser-Trebing-Brinkmann,,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,
NC,64,"SP 7",Devigus-Weishaupt-Boquoi Toril-Farnbacher,,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,
NC,65,"SP 8",Kroner-Schuhbauer-Dr. Bez-Neuser,,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,
NC,67,"SP 7",Bugs Bunny-Kvitka-Scholze-Schiller,,,Porsche,991 GT-3 MR,,,,,
NC,68,"SP 7",Czyborra-Kenntemich-Hauschild-Negroni,,HRT Performance,Porsche,991 GT3,,,,,
NC,69,"SP 7",Chrzanowski-Jodexnis-Schelp-Scharmach,,Clickvers.de Team,Porsche,997 GT 3,,,,,
NC,70,"SP 7",Huber-Neuffer-Rendlen-Hagen,,Huber Motorsport,Porsche,911 GT3 Cup,,,,,
NC,76,"SP 10",Weber-Bermes-Preacher-Hennerici,,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,
NC,77,"SP 10",Hertenstein-Preacher-"Takis"-Lungstrass,,STADAvita Racing Team,Aston Martin,Vantage V8,,,,,
NC,78,"SP 10",Bender-Beyer-Mihm-Kratz,,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,
NC,79,"SP 10",Moller Madsen-Rebhan-Viebahn-Hess,,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,
NC,82,"SP 6",Leib-Carlsson-Bolz-van der Linde,,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,
NC,83,"SP 6",Ackermann-Welschar-Wiskirchen-Walter,,,Porsche,GT3 Cup,,,,,
NC,84,"SP 6",Kroll-Kroll-Kroll-Eggimann,,Hofor-Racing,BMW,M3 GTR,,,,,
NC,85,"SP 6",Kroll-Kroll-Küpper-Zander,,Hofor-Racing,BMW,M3 CSL,,,,,
NC,93,"SP 5",Purtscher-Rettich-Reicher-Nury,,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,
NC,96,"SP 4T",Löhnert-Wasel-Schmitz-Jäger,,,Audi,TT RS,,,,,
NC,99,"SP 9",Walkenhorst-Posavac-Schmid-van Lagen,,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,,,,,
NC,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,
NC,102,"SP 3T",K?n-Penttinen-Bohrer-Beulen,,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,
NC,103,"SP 3T",Kittelmann-Müller-Heinrich,,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,,,
NC,104,"SP 3T",Christopher Tiger-Goroyan-Andree-Leisen,,LMS Engineering,Audi,TT RS2,,,,,
NC,105,"SP 3T",Speich-Waschkau-Vleugels-Jung,,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,
NC,106,"SP 3T",van Dam-Lasse-Schrick-Yamauchi,,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,,,,,
NC,107,"SP 3T",Prill-Willert-Ludmann-Schlichtenmeier,,,Ford,Focus ST,,,,,
NC,110,"SP 4T",Lohn-Benninghofen-Kraske-Jaussi,,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,,,,,
NC,111,"AT",Barrow-Cox-Shaw-Morrow,,,BMW,135D GTR,,,,,
NC,112,"AT","Smudo"-von Löwis of Menar-Schellhaas-Duffner,,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,
NC,113,"AT",Hanisch-Eichhorn-Honkanen-Goercke,,,Audi,A4 quattro,,,,,
NC,114,"AT",Caba-Lange-Sprungmann,,OVR Racing,Ford,Focus RS,,,,,
NC,115,"AT",Gatterer-Sandberg,,,BMW,E34,,,,,
NC,117,"SP 3",Peter-Gronning-"Rennsemmel",,,Renault,Clio,,,,,
NC,118,"SP 3",Umemoto-Rühl-Okumura-Hamano,,,Renault,Clio Cup,,,,,
NC,119,"SP 3",Overbeck-Overbeck-Overbeck-Reichle,,,Renault,Clio 3 RS,,,,,
NC,120,"SP 3",Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,,Schlaug Motorsport,Renault,Clio RS Cup,,,,,
NC,122,"SP 3",Beckmann-Strycek-Hass-Schulten,,Kissling Motorsport,Opel,Manta,,,,,
NC,123,"SP 3",Smittacharch-Charoensukhawatana-Manat-Nattapong,,Toyota Team Thailand,Toyota,Corolla Altis,,,,,
NC,124,"SP 3",Supaphongs-Nattapong-Arthit-Chen,,Toyota Team Thailand,Toyota,Corolla Altis,,,,,
NC,126,"V 3","Brody"-Drezder-Muytjens-Barbaro,,Kgl. AMC Sankt Vith,Toyota,GT86,,,,,
NC,127,"SP 3",Epp-Uelwer-Kühn-Holthaus,,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,,,,
NC,130,"SP 3",Jung-Müller-Boidron-Kunert,,,Opel,Calibra,,,,,
NC,132,"SP 2T",Zensen-Bretschneider-Fürsch-Beck,,,BMW,Mini,,,,,
NC,133,"SP 2T",Schrick-Schumann-Naumann-Hammel,,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,,,,,
NC,134,"SP 2T",Kisch-Nett-Schupp-Köppen,,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,,,,,
NC,135,"SP 8",Katsumata-Kageyama-Oshima,,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,
NC,136,"SP 2T",Lomas-Gavris-Philpot-Gaylard,,Manheller Racing,Ford,Fiesta ST,,,,,
NC,137,"V 6",Jacoma-Karch-Moelig-Hennerici,,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,
NC,138,"V 6",Eichner-Schicht-Schaefer-von Dannwitz,,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,
NC,139,"V 6",Haener-Follett-Vicenzi-Carobbio,,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,
NC,140,"V 6",Schoeller-Kuhn-"PHILIP"-Boquoi Toril,,BLACK FALCON Team TMD Friction,Porsche,991,,,,,
NC,141,"V 4",Rink-Brink-Piana-Steinhaus,,Pixum Team Adrenalin Motorsport,BMW,E90,,,,,
NC,142,"V 4",Smyrlis-Frommer-Mallwitz-Kang,,Pixum Team Adrenalin Motorsport,BMW,E90,,,,,
NC,145,"V 6",Visir-Cersosimo-Chawan-Vazquez,,Speedworxx Racing,Porsche,911,,,,,
NC,146,"V 6",Salerno-Tricarichi-Salerno-Falcon,,Speedworxx Racing,Porsche,Cayman S,,,,,
NC,150,"SP 3",Liesenfeld-Durik-Wiesner-Erpenbach,,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,,,,,
NC,151,"V 5",Büllesbach-Schettler-Briody-Arimon,,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,
NC,152,"V 5",Winkler-Klotz-Kroth-Zünd,,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,
NC,154,"V 5",Glenn-Halse-Burnett-Osman,,Hofor Racing,BMW,E36 M3,,,,,
NC,155,"V 5",Holland-Thilenius-Miller,,Rotek Racing,BMW,Z4,,,,,
NC,156,"V 5",Egbert-Rönnefarth-Hollerweger,,,BMW,330i (390L),,,,,
NC,157,"V 4",Seki-Quinlan-Müller-Noeske,,Manheller Racing,BMW,E90,,,,,
NC,158,"V 6",Dr. Dr. Tveten-Sandberg-Fübrich,,aesthetic racing,Porsche,911/991,,,,,
NC,160,"V 4",Koldits-Liideman-Wickop-Goral,,Team Securtal Sorg Rennsport,BMW,325i,,,,,
NC,161,"V 4",Assenheimer-Marbach-Gusenbauer,,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,
NC,162,"V 4",Mönch-von Kiedrowski-Choi-von Ramshorst,,,BMW,325i E90,,,,,
NC,168,"V 3",Richter-Schwarz-Bender-Smolski,,,Subaru,BRZ,,,,,
NC,169,"V 3",Derenne-Dujardyn-Muytjens-"Brody",,KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,,
NC,170,"SP-X",Breuer-Gebhardt-Kern,,Manthey Racing,Porsche,Cayman GT4,,,,,
NC,171,"V 3T",von Garrel-Ohlinger-Cox,,Race-House Motorsport,BMW,M 235 i,,,,,
NC,175,"V2T",Paatz-Kluge-Kocsis-Chmiela,,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,,
NC,176,"V2T",Jahn-Sidorenko-Quante-Kleeschulte,,,Renault,Megane RS,,,,,
NC,177,"V2T",Strycek-Strycek-Strycek,,,Opel,Astra J OPC,,,,,
NC,178,"V2T",Müller-Horn-Horn,,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,,,,,
NC,188,"SP 3T",Kinoshita-Matsui-Gamo-"Morizo",,TOYOTA GAZOO Racing,LEXUS,RC,,,,,
NC,201,"TCR",Niederberger-Wohlfarth-Guelden-Gene,,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,
NC,202,"TCR",Paatz-Niedzwiedz-Friedhoff-Friedhoff,,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,
NC,204,"TCR",Leuchter-Danz-Zimmermann-Wüsthoff,,racing one GmbH,Volkswagen,Golf GTI TCR,,,,,
NC,250,"Kl. Cup 1",Rothenberger-Mehling-Carvalhais-Mc Fadden,,Lubner Motorsport,Opel,Astra OPC Cup,,,,,
NC,251,"Kl. Cup 1",Brüggenkamp-Schröder-Wanger-Tribelhorn,,Lubner Motorsport,Opel,Astra OPC Cup,,,,,
NC,252,"Kl. Cup 1",Hartl-Vögeli-Wulf-Kariste,,Lubner Motorsport,Opel,Astra OPC Cup,,,,,
NC,253,"Kl. Cup 1",Henzel-Kuhs-Behets-Lammering,,,Opel,Astra OPC Cup,,,,,
NC,254,"Kl. Cup 1",Rabensteiner-Stein-Hanser-Hewer,,,Opel,Astra OPC Cup,,,,,
NC,301,"Kl. Cup 5",Nadir-AlOwais-Mardini-Thorsen,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,
NC,302,"Kl. Cup 5",Capusan-Cremascoli-Rink-Hofmann,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,
NC,303,"Kl. Cup 5",Fischer-Konnerth-Zils-Ebertz,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,
NC,304,"Kl. Cup 5",Burghardt-Bonk-Moetefindt-Möntmann,,Bonk Motorsport,BMW,M235i Racing,,,,,
NC,305,"Kl. Cup 5",Schrey-Mies-Akata-Dries,,Bonk Motorsport,BMW,M235i Racing,,,,,
NC,308,"Kl. Cup 5",Eichenberg-Warum-Guenther-Oberheim,,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,
NC,309,"Kl. Cup 5",Volz-Duve-Hundeborn-Louisoder,,Team Mathol Racing e.V.,BMW,M235i Racing,,,,,
NC,310,"Kl. Cup 5",Jäger-Partl-Adams,,Scheid Honert Motorsport,BMW,M235i Racing,,,,,
NC,316,"Kl. Cup 5",Finck-Mohr-Munchowen-Schaflitzl,,,BMW,M235i Racing,,,,,
NC,317,"Kl. Cup 5",Alain-Müller-Schauland-Ott,,,BMW,M235i Racing,,,,,
NC,318,"Kl. Cup 5",Wolter-Mettler-Hinte-Lambertz,,,BMW,M235i Racing,,,,,
NC,319,"Kl. Cup 5",Mealin-Riall-Liqourish-Ehret,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,
NC,320,"Kl. Cup 5",Hetzer-Stefan-Cramer-Weber,,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,
NC,326,"SP 2T",Kageyama-Sato-Katayama-Daenens,,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,,,,,
NC,350,"SP 6",Putman-Espenlaub-Verdonck-Maassen,,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,
NC,351,"CUP 3",Björn-Hansen-Vatne-"Sugar Mountain"-Karg,,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,,
NC,353,"CUP 3",Keilwerth-Wawer-Thomsen-Assmann,,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,,,,,
NC,354,"CUP 3",Holmlund-Graberg-Marshall-Gusenbauer,,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,
NC,355,"CUP 3",Bohr-Schmickler-Humbert,,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,,,,,
NC,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,
NC,703,"E1-XP",Bovingdon-Lauck-Harris-Bernhardt,,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,,,,,
NC,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,,,,,
